tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c445f545c592fa8ef05c54e5f675ed8e4e8952aef9a3679b3e096d382c07bc,-1,1,1,239.4218115,1557371507,Vote,d96dfe70e9bd587a7545a2e16806849071de6f9aefa4008616addc341043c6f3
67a0db20c7085e00412f5fc43e53fe14351f8921bd46d71978ff8ecf1be14001,-1,1,1,239.4218115,1556895620,Vote,69e1cf0cdc3aa47ac018684da048e8d0d51700412a8c7c37cf956f80ef730a9a
799169e122fc4391549d55a06ce9cf7c1392200e3a605ec643ce23402cc2c5d4,-1,1,1,239.4218115,1556790153,Vote,5c7edaf08a5f8f47042db49ba7d3aa77ef8eb9dcc89b0307fdb2ea2302adda2d
b91238c60d89105493bdbd4ae98c8023637f14b47f49ed15eb172acf20019910,-1,1,1,239.4218115,1556726727,Vote,225bcebe8174eb8754e7d2ad58876a9406bc99ef6aff3a3d1f161df3e13a3030
ae740261ac07d192043514444479ed709cb252b3a7181b20a1612e7fbd7b353b,-1,13,1,241.08849578,1556634848,Regular,721906979342b2ba6ad582f545b73d83644d0e469f9b64b27b9888a010e37cf7
dae14cce6f4f9d336d9260d48ff90ad97717906d395a30f00f25a4cf201c3687,-1,8,1,241.08849578,1556611645,Regular,655bbf30966a7e1a23eb284f09096bcc551afe725b91371e5c775a2fc7cc23d2
77166b677f1e7b5f7c7bc25f1177abb1d04318b2c697b5d3f5654932a71e718b,-1,1,1,241.08849578,1556562521,Regular,09d1866157b385b6c4eed3c8e74aaa72d7aafc8fd5297093e34056de0548685e
71357eefb6c80a15573ff5a07c25b503e85ee3f410a1311ca7c0ff3e4bae47e3,-1,1,1,239.4218115,1556549582,Vote,bce189fc2ccc939c34f4264fbe8282ba55bd80aad077e93cace7ec2a6545006e
f71cfac6c6576ae2f3410856e5eaba360b4c4d24aa343de318fc58422d1a6125,-1,1,1,239.4218115,1556459339,Vote,f4f7833eaa527837b3af1d368af47a447d68413474572328ef64cab10a8096cc
d0d734c7b52013814ac06286ec5537f40711246e81a9f39431f8621ca0e77902,-1,1,1,239.4218115,1556439376,Vote,e43f318a57d25b54385681371935c6f15198cec98ee8a3f41b53fa6feb27e59d
09d1866157b385b6c4eed3c8e74aaa72d7aafc8fd5297093e34056de0548685e,1,2,1,241.08849578,1556373358,Vote,77166b677f1e7b5f7c7bc25f1177abb1d04318b2c697b5d3f5654932a71e718b
721906979342b2ba6ad582f545b73d83644d0e469f9b64b27b9888a010e37cf7,1,2,1,241.08849578,1556273256,Vote,ae740261ac07d192043514444479ed709cb252b3a7181b20a1612e7fbd7b353b
655bbf30966a7e1a23eb284f09096bcc551afe725b91371e5c775a2fc7cc23d2,1,2,1,241.08849578,1556225397,Vote,dae14cce6f4f9d336d9260d48ff90ad97717906d395a30f00f25a4cf201c3687
5d757530adbe67518793c898e7ad7daadd5e6728de5520e0a560671b75f19bb0,-1,1,1,239.4218115,1556223093,Vote,80bbfa1b5081a154e1ffad3f20af9476f6d2cdcf5169841aedce49e7f2e0c69b
4d9f8ced5cda23e031ae1bd437c22f60f51f0d147ec29b975929da0525b58d8c,-1,1,1,239.4218115,1556169216,Vote,69294dde7325f5f7a4469887cfa8532fb1bf24f710265e53df7be3c746819217
f00cefd149f6d83b000d4ea6e8f28b0b47e688200454897a0c40b80c908e6e6c,-1,4,1,241.14154634,1556165181,Regular,c1a51727fab23313caf9872d113e1b10a4940b7c6246433aa88a97327580d2f8
011e0b677a7d7c6b9d9e01d3cf1a85abff0577114f863fdc0c0c74cc6ce49313,-1,1,1,239.4218115,1556120188,Vote,c4fee4d540ca69c373b826b7b9da309329ac69c9404dbbbc655798a96692cd44
c1a51727fab23313caf9872d113e1b10a4940b7c6246433aa88a97327580d2f8,1,2,1,241.14154634,1556117047,Vote,f00cefd149f6d83b000d4ea6e8f28b0b47e688200454897a0c40b80c908e6e6c
5543c7b102447480910c3a887dc5fb5f28a55dfd87bbaebdf81721625ff7bff3,-1,1,1,239.4218115,1556069430,Vote,e37ab341516b68340fbccddacc373fe02eca8c28195eade4da2c9b1ceddbba06
7b280037b11ba7b6de47fcc952a4c4251f333df7047ffeaeaf8739b016b06d49,-1,1,1,239.4218115,1556055131,Vote,3570a9fbb26aabcf72c501543d4376de9380092a58429e04328d59bd8f0c4ca8
9101efc6d9cad0eeab06b79a6f2b59e947ca3e0ecff4c000e67b1fcb16f41484,-1,3,1,241.14154634,1556020973,Regular,321c7a53c10d89ea7453d1a27c24d28b367fc54472905370f485a567d3f5221c
321c7a53c10d89ea7453d1a27c24d28b367fc54472905370f485a567d3f5221c,1,2,1,241.14154634,1555969540,Vote,9101efc6d9cad0eeab06b79a6f2b59e947ca3e0ecff4c000e67b1fcb16f41484
69294dde7325f5f7a4469887cfa8532fb1bf24f710265e53df7be3c746819217,1,0,1,239.4218115,1555910750,Ticket,4d9f8ced5cda23e031ae1bd437c22f60f51f0d147ec29b975929da0525b58d8c
cd6b1b706ddc69fdfa8743ed4602c2e3a429d19096c1ed11a571710b455ea8fd,1,0,1,239.4218115,1555910750,Ticket,8707c61de4c27970a189474d5fe21f80cff36e92724c5cb4850ee67753837026
80bbfa1b5081a154e1ffad3f20af9476f6d2cdcf5169841aedce49e7f2e0c69b,1,0,1,239.4218115,1555910488,Ticket,5d757530adbe67518793c898e7ad7daadd5e6728de5520e0a560671b75f19bb0
ca1671743fc12547fae5ca2d7af299edc37c29f9c274e7db847086c447676d6c,1,0,1,239.4218115,1555910488,Ticket,cf8cbd72d2fea2bcf7c2f7a6dfc305f44d6b43897f6cf19d7fa016c79472b1d9
6e5876b8056f8ecccedffdce48a829baae73b05e3e9a53c36fdb6e0d3702e231,1,0,1,239.4218115,1555910349,Ticket,8d40b4ca0c2561648733f6b1376a8a224f342467d1b91e998be986c68910097e
f4f7833eaa527837b3af1d368af47a447d68413474572328ef64cab10a8096cc,1,0,1,239.4218115,1555910349,Ticket,f71cfac6c6576ae2f3410856e5eaba360b4c4d24aa343de318fc58422d1a6125
099a17f6656754397f3fd4d46ec2a5ef24e5591b0d1e8a39db4c540567ad8e72,1,0,1,239.4218115,1555910283,Ticket,9f17749fe3a2d3cef847d70635d45ebc82ffd7f5acc0cab06aade328193bedce
1fda3248be96d9feaff8afba12abac1a2510b5f3339a461756a46dcc25f00d9e,1,0,1,239.4218115,1555910283,Ticket,4c452e22b89224754f70a3110ae27be6e4f226cb46efa48087af21d90b1a0e02
225bcebe8174eb8754e7d2ad58876a9406bc99ef6aff3a3d1f161df3e13a3030,1,0,1,239.4218115,1555910283,Ticket,b91238c60d89105493bdbd4ae98c8023637f14b47f49ed15eb172acf20019910
3570a9fbb26aabcf72c501543d4376de9380092a58429e04328d59bd8f0c4ca8,1,0,1,239.4218115,1555910283,Ticket,7b280037b11ba7b6de47fcc952a4c4251f333df7047ffeaeaf8739b016b06d49
5c7edaf08a5f8f47042db49ba7d3aa77ef8eb9dcc89b0307fdb2ea2302adda2d,1,0,1,239.4218115,1555910283,Ticket,799169e122fc4391549d55a06ce9cf7c1392200e3a605ec643ce23402cc2c5d4
69e1cf0cdc3aa47ac018684da048e8d0d51700412a8c7c37cf956f80ef730a9a,1,0,1,239.4218115,1555910283,Ticket,67a0db20c7085e00412f5fc43e53fe14351f8921bd46d71978ff8ecf1be14001
765b35a06d6b1ccbe0e809e921fd1f32887337a19d055526e422d76dbb88345e,1,0,1,239.4218115,1555910283,Ticket,3785b8563b414442eb06187d6e37901d040a1e1b31904196f6726103698dea73
bce189fc2ccc939c34f4264fbe8282ba55bd80aad077e93cace7ec2a6545006e,1,0,1,239.4218115,1555910283,Ticket,71357eefb6c80a15573ff5a07c25b503e85ee3f410a1311ca7c0ff3e4bae47e3
c4fee4d540ca69c373b826b7b9da309329ac69c9404dbbbc655798a96692cd44,1,0,1,239.4218115,1555910283,Ticket,011e0b677a7d7c6b9d9e01d3cf1a85abff0577114f863fdc0c0c74cc6ce49313
cce9c1ddaa86d804104ae4290e77abd9d6166ccfd469ecb1d7db98528817c3e7,1,0,1,239.4218115,1555910283,Ticket,c8dbec0b02b92bcabe0b17f6e5b244a37729d61a15f53fdda3b5238c4f559c4b
d96dfe70e9bd587a7545a2e16806849071de6f9aefa4008616addc341043c6f3,1,0,1,239.4218115,1555910283,Ticket,11c445f545c592fa8ef05c54e5f675ed8e4e8952aef9a3679b3e096d382c07bc
e37ab341516b68340fbccddacc373fe02eca8c28195eade4da2c9b1ceddbba06,1,0,1,239.4218115,1555910283,Ticket,5543c7b102447480910c3a887dc5fb5f28a55dfd87bbaebdf81721625ff7bff3
e43f318a57d25b54385681371935c6f15198cec98ee8a3f41b53fa6feb27e59d,1,0,1,239.4218115,1555910283,Ticket,d0d734c7b52013814ac06286ec5537f40711246e81a9f39431f8621ca0e77902
