tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dbbc8a4f30bfc0a73ead0f1ce5bacd5d145d12cacb3813eb4d92ca51258f68b,-1,0,1,0.12673011,1555181540,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
8dbbc8a4f30bfc0a73ead0f1ce5bacd5d145d12cacb3813eb4d92ca51258f68b,-1,1,1,221.5799425,1555181540,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
95b36c415896beb82db5b42de4f57be2190546d72654791c5d5b776ac07eda1d,-1,0,1,0.12673011,1555181540,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
95b36c415896beb82db5b42de4f57be2190546d72654791c5d5b776ac07eda1d,-1,1,1,221.5799425,1555181540,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
fde05dcbf1bc768feb9fa29cc46699457ab7551535503d4620c876a7281aed12,-1,0,1,0.12673011,1555181540,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
fde05dcbf1bc768feb9fa29cc46699457ab7551535503d4620c876a7281aed12,-1,1,1,221.5799425,1555181540,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
2a44f563bd7b30c6477d7c597c65e638fff982fb50324ec99f88fd23a4207c49,-1,0,1,0.12673011,1555181269,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
2a44f563bd7b30c6477d7c597c65e638fff982fb50324ec99f88fd23a4207c49,-1,1,1,221.5799425,1555181269,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
da9703f257c60db4e3e4ab3f2d9872d04e892cfbb851f584425b1841546723a5,-1,0,1,0.12673011,1555181269,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
da9703f257c60db4e3e4ab3f2d9872d04e892cfbb851f584425b1841546723a5,-1,1,1,221.5799425,1555181269,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
a925aaf285291f1a30074545f136143d9fff6e4837692620644b29f41f910253,-1,0,1,0.12673011,1555181224,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
a925aaf285291f1a30074545f136143d9fff6e4837692620644b29f41f910253,-1,1,1,221.5799425,1555181224,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
f64e62acd62a9e0a18a10d055c6d4abf80b8a701284075f07b7c1cde66211dc5,-1,0,1,0.12673011,1555181224,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
f64e62acd62a9e0a18a10d055c6d4abf80b8a701284075f07b7c1cde66211dc5,-1,1,1,221.5799425,1555181224,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,7,1,221.5799425,1555180710,Regular,101f93c3c0863455defbb002121b444ca4b569e4f849183927ec15841ec555e6
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,22,1,0.12673011,1555180710,Regular,a925aaf285291f1a30074545f136143d9fff6e4837692620644b29f41f910253
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,23,1,221.5799425,1555180710,Regular,a925aaf285291f1a30074545f136143d9fff6e4837692620644b29f41f910253
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,10,1,0.12673011,1555180710,Regular,f64e62acd62a9e0a18a10d055c6d4abf80b8a701284075f07b7c1cde66211dc5
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,11,1,221.5799425,1555180710,Regular,f64e62acd62a9e0a18a10d055c6d4abf80b8a701284075f07b7c1cde66211dc5
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,14,1,0.12673011,1555180710,Regular,2a44f563bd7b30c6477d7c597c65e638fff982fb50324ec99f88fd23a4207c49
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,15,1,221.5799425,1555180710,Regular,2a44f563bd7b30c6477d7c597c65e638fff982fb50324ec99f88fd23a4207c49
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,8,1,0.12673011,1555180710,Regular,da9703f257c60db4e3e4ab3f2d9872d04e892cfbb851f584425b1841546723a5
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,9,1,221.5799425,1555180710,Regular,da9703f257c60db4e3e4ab3f2d9872d04e892cfbb851f584425b1841546723a5
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,4,1,0.12673011,1555180710,Regular,1334f0c7f764df468560ac04048c00adc1a837340ead0e28949d3cd521aea25c
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,5,1,221.5799425,1555180710,Regular,1334f0c7f764df468560ac04048c00adc1a837340ead0e28949d3cd521aea25c
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,20,1,0.12673011,1555180710,Regular,8dbbc8a4f30bfc0a73ead0f1ce5bacd5d145d12cacb3813eb4d92ca51258f68b
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,21,1,221.5799425,1555180710,Regular,8dbbc8a4f30bfc0a73ead0f1ce5bacd5d145d12cacb3813eb4d92ca51258f68b
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,16,1,0.12673011,1555180710,Regular,95b36c415896beb82db5b42de4f57be2190546d72654791c5d5b776ac07eda1d
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,17,1,221.5799425,1555180710,Regular,95b36c415896beb82db5b42de4f57be2190546d72654791c5d5b776ac07eda1d
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,12,1,0.12673011,1555180710,Regular,0924e66075f85dcf3f988b23d175c2ab7d50180b32fce1925a3815e72a2f0039
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,13,1,221.5799425,1555180710,Regular,0924e66075f85dcf3f988b23d175c2ab7d50180b32fce1925a3815e72a2f0039
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,0,1,0.12673011,1555180710,Regular,fde05dcbf1bc768feb9fa29cc46699457ab7551535503d4620c876a7281aed12
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,1,1,221.5799425,1555180710,Regular,fde05dcbf1bc768feb9fa29cc46699457ab7551535503d4620c876a7281aed12
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,2,1,0.12673011,1555180710,Regular,76006c3275d5b809d0492690d1a6fa44a589e5ee731c1d82a6d6462dd95f10a3
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,3,1,221.5799425,1555180710,Regular,76006c3275d5b809d0492690d1a6fa44a589e5ee731c1d82a6d6462dd95f10a3
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,18,1,0.12673011,1555180710,Regular,87738fb2b5ddfaa615f855ca52f034e1041813a63aa31c81e9f18ebb4700b2c7
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,19,1,221.5799425,1555180710,Regular,87738fb2b5ddfaa615f855ca52f034e1041813a63aa31c81e9f18ebb4700b2c7
476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d,1,6,1,0.12673011,1555180710,Regular,101f93c3c0863455defbb002121b444ca4b569e4f849183927ec15841ec555e6
