tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,31,1,45.01680814,1588334876,Regular,68ad40c6720040a6ec3f819dba66875d7fa506ec3f3ef684db0d8017aeac7f2c
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,8,1,0.08039801,1588334876,Regular,428d6a135791c4dedab46ebae36c8bc4303052f9f9bd348d4525a5d7cd40c88d
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,9,1,45.01680814,1588334876,Regular,428d6a135791c4dedab46ebae36c8bc4303052f9f9bd348d4525a5d7cd40c88d
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,4,1,0.08039801,1588334876,Regular,f07e8bb7535583bc75c3d9fec08ede465e6af44785947246f6db5e875305f075
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,5,1,45.01680814,1588334876,Regular,f07e8bb7535583bc75c3d9fec08ede465e6af44785947246f6db5e875305f075
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,32,1,0.08039801,1588334876,Regular,10d05b9a8ff7cfffd42b16167d22d510465e21516602336f892d106611ddc3d2
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,33,1,45.01680814,1588334876,Regular,10d05b9a8ff7cfffd42b16167d22d510465e21516602336f892d106611ddc3d2
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,6,1,0.08039801,1588334876,Regular,821d307106b63265f52628fc8e30fef436b2876077436f276724c811cbe05ef5
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,7,1,45.01680814,1588334876,Regular,821d307106b63265f52628fc8e30fef436b2876077436f276724c811cbe05ef5
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,12,1,0.08039801,1588334876,Regular,04b1bbb350a7bdf91670c78221c301460ea9d4f71ad289bd3389152d8b4b756b
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,13,1,45.01680814,1588334876,Regular,04b1bbb350a7bdf91670c78221c301460ea9d4f71ad289bd3389152d8b4b756b
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,34,1,0.08039801,1588334876,Regular,657c1856b311ca900acdd7851d1e1ccf17ac2843489313cae5dd7d5eb7f94933
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,35,1,45.01680814,1588334876,Regular,657c1856b311ca900acdd7851d1e1ccf17ac2843489313cae5dd7d5eb7f94933
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,18,1,0.08039801,1588334876,Regular,31a84d26fbd6a7ec98bf35dad246ec01c84653ba51e72d50f06e5a00fde1be88
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,19,1,45.01680814,1588334876,Regular,31a84d26fbd6a7ec98bf35dad246ec01c84653ba51e72d50f06e5a00fde1be88
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,24,1,0.08039801,1588334876,Regular,a5c93628f9f1d84351391d4b5ebd6641df424dae0ccc4928d1dffaa826d22477
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,25,1,45.01680814,1588334876,Regular,a5c93628f9f1d84351391d4b5ebd6641df424dae0ccc4928d1dffaa826d22477
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,22,1,0.08039801,1588334876,Regular,1214cccccc55c043daa89b75e532116a5a9113aec7bec2bd8b3bd629c9d85d10
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,23,1,45.01680814,1588334876,Regular,1214cccccc55c043daa89b75e532116a5a9113aec7bec2bd8b3bd629c9d85d10
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,10,1,0.08039801,1588334876,Regular,c61bc5183e4e4891c6b24aa3f83bb90de045e9c860d4ee358d13d2ff91bae6de
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,11,1,45.01680814,1588334876,Regular,c61bc5183e4e4891c6b24aa3f83bb90de045e9c860d4ee358d13d2ff91bae6de
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,2,1,0.08039801,1588334876,Regular,3938c09e446b95ebf3c5b2564ee06745f28c9bb1b8744b25ce8b76cae7c183b1
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,3,1,45.01680814,1588334876,Regular,3938c09e446b95ebf3c5b2564ee06745f28c9bb1b8744b25ce8b76cae7c183b1
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,20,1,0.08039801,1588334876,Regular,c8dbe60dcf1aa5053635419bbd2d8b25cd8a55eb9560dd760d3784aa5b0470c1
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,21,1,45.01680814,1588334876,Regular,c8dbe60dcf1aa5053635419bbd2d8b25cd8a55eb9560dd760d3784aa5b0470c1
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,26,1,0.08039801,1588334876,Regular,7e1ba624aa67c7c20dd6872d1ba6a072eec0854f871f82dfb327f985162ab2de
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,27,1,45.01680814,1588334876,Regular,7e1ba624aa67c7c20dd6872d1ba6a072eec0854f871f82dfb327f985162ab2de
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,28,1,0.08039801,1588334876,Regular,0a3ef0bf4dcf441a92140b2e7e99eb3c22aac4d0168fbeba10f215bc63a265f4
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,29,1,45.01680814,1588334876,Regular,0a3ef0bf4dcf441a92140b2e7e99eb3c22aac4d0168fbeba10f215bc63a265f4
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,0,1,0.08039801,1588334876,Regular,5d63d2fe1509b7a544a6bdb96981266d1b2d4a541ebfc05866b187a14300f556
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,36,1,0.08039801,1588334876,Regular,f0ecb0381bd23a5e1c9c7e4ee875b93a5fd83c3ae206571264a1c7b514c1eee0
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,37,1,45.01680814,1588334876,Regular,f0ecb0381bd23a5e1c9c7e4ee875b93a5fd83c3ae206571264a1c7b514c1eee0
