tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,15,1,0.04245497,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,14,1,15.99051349,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,13,1,0.04245497,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,12,1,15.99051349,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,11,1,0.04245497,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,10,1,15.99051349,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,9,1,0.04245497,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,8,1,15.99051349,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,7,1,0.04245497,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,6,1,15.99051349,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,5,1,0.04245497,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,4,1,15.99051349,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,3,1,0.04245497,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,2,1,15.99051349,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
5dbed9963a66fbd7d9f5cf665a6ec6f55a47da008092565b8954eb02b6036fe8,-1,3,1,15.99051349,1638150885,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
5dbed9963a66fbd7d9f5cf665a6ec6f55a47da008092565b8954eb02b6036fe8,-1,9,1,15.99051349,1638150885,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
5dbed9963a66fbd7d9f5cf665a6ec6f55a47da008092565b8954eb02b6036fe8,-1,8,1,0.04245497,1638150885,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
5dbed9963a66fbd7d9f5cf665a6ec6f55a47da008092565b8954eb02b6036fe8,-1,7,1,15.99051349,1638150885,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
5dbed9963a66fbd7d9f5cf665a6ec6f55a47da008092565b8954eb02b6036fe8,-1,6,1,0.04245497,1638150885,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
5dbed9963a66fbd7d9f5cf665a6ec6f55a47da008092565b8954eb02b6036fe8,-1,5,1,15.99051349,1638150885,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
5dbed9963a66fbd7d9f5cf665a6ec6f55a47da008092565b8954eb02b6036fe8,-1,4,1,0.04245497,1638150885,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
5dbed9963a66fbd7d9f5cf665a6ec6f55a47da008092565b8954eb02b6036fe8,-1,2,1,0.04245497,1638150885,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
30f9b3ee48c62e3f7fc61e06a2554a39afee7bd78aa4ee50d23f8f4bd05f31f5,-1,4,1,0.04245497,1638150654,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
30f9b3ee48c62e3f7fc61e06a2554a39afee7bd78aa4ee50d23f8f4bd05f31f5,-1,11,1,15.99051349,1638150654,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
30f9b3ee48c62e3f7fc61e06a2554a39afee7bd78aa4ee50d23f8f4bd05f31f5,-1,10,1,0.04245497,1638150654,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
30f9b3ee48c62e3f7fc61e06a2554a39afee7bd78aa4ee50d23f8f4bd05f31f5,-1,9,1,15.99051349,1638150654,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
30f9b3ee48c62e3f7fc61e06a2554a39afee7bd78aa4ee50d23f8f4bd05f31f5,-1,8,1,0.04245497,1638150654,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
30f9b3ee48c62e3f7fc61e06a2554a39afee7bd78aa4ee50d23f8f4bd05f31f5,-1,7,1,15.99051349,1638150654,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
30f9b3ee48c62e3f7fc61e06a2554a39afee7bd78aa4ee50d23f8f4bd05f31f5,-1,6,1,0.04245497,1638150654,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
30f9b3ee48c62e3f7fc61e06a2554a39afee7bd78aa4ee50d23f8f4bd05f31f5,-1,5,1,15.99051349,1638150654,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
30f9b3ee48c62e3f7fc61e06a2554a39afee7bd78aa4ee50d23f8f4bd05f31f5,-1,3,1,15.99051349,1638150654,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
30f9b3ee48c62e3f7fc61e06a2554a39afee7bd78aa4ee50d23f8f4bd05f31f5,-1,2,1,0.04245497,1638150654,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
30f9b3ee48c62e3f7fc61e06a2554a39afee7bd78aa4ee50d23f8f4bd05f31f5,-1,1,1,15.99051349,1638150654,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
30f9b3ee48c62e3f7fc61e06a2554a39afee7bd78aa4ee50d23f8f4bd05f31f5,-1,0,1,0.04245497,1638150654,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce,-1,3,1,0.04245497,1638150368,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce,-1,2,1,15.99051349,1638150368,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce,-1,1,1,0.04245497,1638150368,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce,-1,6,1,15.99051349,1638150368,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce,-1,5,1,0.04245497,1638150368,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
70bb5175433f7073ebf9bbcc944e999887b8812d0269f597f0043882328e31ce,-1,4,1,15.99051349,1638150368,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
95f907f0b2e4ec41f29bf55442302d7e02a7164c84afbe9c2831da88a0775360,-1,4,1,0.04245497,1638150059,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
95f907f0b2e4ec41f29bf55442302d7e02a7164c84afbe9c2831da88a0775360,-1,3,1,15.99051349,1638150059,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
95f907f0b2e4ec41f29bf55442302d7e02a7164c84afbe9c2831da88a0775360,-1,2,1,0.04245497,1638150059,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
95f907f0b2e4ec41f29bf55442302d7e02a7164c84afbe9c2831da88a0775360,-1,0,1,0.04245497,1638150059,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
95f907f0b2e4ec41f29bf55442302d7e02a7164c84afbe9c2831da88a0775360,-1,1,1,15.99051349,1638150059,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
95f907f0b2e4ec41f29bf55442302d7e02a7164c84afbe9c2831da88a0775360,-1,9,1,15.99051349,1638150059,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
95f907f0b2e4ec41f29bf55442302d7e02a7164c84afbe9c2831da88a0775360,-1,8,1,0.04245497,1638150059,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
95f907f0b2e4ec41f29bf55442302d7e02a7164c84afbe9c2831da88a0775360,-1,7,1,15.99051349,1638150059,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
95f907f0b2e4ec41f29bf55442302d7e02a7164c84afbe9c2831da88a0775360,-1,6,1,0.04245497,1638150059,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
95f907f0b2e4ec41f29bf55442302d7e02a7164c84afbe9c2831da88a0775360,-1,5,1,15.99051349,1638150059,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
89f40121270fad1f82206172b3f8fd93a78ad95ef977ea3eb8f925a4cb8f5efd,-1,2,1,15.99051349,1638149598,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
89f40121270fad1f82206172b3f8fd93a78ad95ef977ea3eb8f925a4cb8f5efd,-1,6,1,15.99051349,1638149598,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
89f40121270fad1f82206172b3f8fd93a78ad95ef977ea3eb8f925a4cb8f5efd,-1,5,1,0.04245497,1638149598,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
89f40121270fad1f82206172b3f8fd93a78ad95ef977ea3eb8f925a4cb8f5efd,-1,4,1,15.99051349,1638149598,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
89f40121270fad1f82206172b3f8fd93a78ad95ef977ea3eb8f925a4cb8f5efd,-1,3,1,0.04245497,1638149598,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
89f40121270fad1f82206172b3f8fd93a78ad95ef977ea3eb8f925a4cb8f5efd,-1,1,1,0.04245497,1638149598,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
a1d7d7e4d90b91a8b917b3bb450547c0f0fa5c0a0ae4a9b93351734d7bbf5b10,-1,2,1,15.99051349,1638149488,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
a1d7d7e4d90b91a8b917b3bb450547c0f0fa5c0a0ae4a9b93351734d7bbf5b10,-1,8,1,15.99051349,1638149488,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
a1d7d7e4d90b91a8b917b3bb450547c0f0fa5c0a0ae4a9b93351734d7bbf5b10,-1,7,1,0.04245497,1638149488,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
a1d7d7e4d90b91a8b917b3bb450547c0f0fa5c0a0ae4a9b93351734d7bbf5b10,-1,6,1,15.99051349,1638149488,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
a1d7d7e4d90b91a8b917b3bb450547c0f0fa5c0a0ae4a9b93351734d7bbf5b10,-1,5,1,0.04245497,1638149488,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
a1d7d7e4d90b91a8b917b3bb450547c0f0fa5c0a0ae4a9b93351734d7bbf5b10,-1,4,1,15.99051349,1638149488,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
a1d7d7e4d90b91a8b917b3bb450547c0f0fa5c0a0ae4a9b93351734d7bbf5b10,-1,3,1,0.04245497,1638149488,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
a1d7d7e4d90b91a8b917b3bb450547c0f0fa5c0a0ae4a9b93351734d7bbf5b10,-1,1,1,0.04245497,1638149488,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
7f0ef2b2aa56a21e18bdb228285d4f3cc80aa6e905352b6ad0d0abfc4549068e,-1,3,1,0.04245497,1638149307,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
7f0ef2b2aa56a21e18bdb228285d4f3cc80aa6e905352b6ad0d0abfc4549068e,-1,6,1,15.99051349,1638149307,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
7f0ef2b2aa56a21e18bdb228285d4f3cc80aa6e905352b6ad0d0abfc4549068e,-1,1,1,0.04245497,1638149307,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
7f0ef2b2aa56a21e18bdb228285d4f3cc80aa6e905352b6ad0d0abfc4549068e,-1,5,1,0.04245497,1638149307,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
7f0ef2b2aa56a21e18bdb228285d4f3cc80aa6e905352b6ad0d0abfc4549068e,-1,4,1,15.99051349,1638149307,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
7f0ef2b2aa56a21e18bdb228285d4f3cc80aa6e905352b6ad0d0abfc4549068e,-1,2,1,15.99051349,1638149307,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
883bddc903087fac67a52eae108a4b1f3c39b17f8062976e48ca8aca7d4674a0,-1,10,1,15.99051349,1638148920,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
883bddc903087fac67a52eae108a4b1f3c39b17f8062976e48ca8aca7d4674a0,-1,14,1,15.99051349,1638148920,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
883bddc903087fac67a52eae108a4b1f3c39b17f8062976e48ca8aca7d4674a0,-1,13,1,0.04245497,1638148920,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
883bddc903087fac67a52eae108a4b1f3c39b17f8062976e48ca8aca7d4674a0,-1,12,1,15.99051349,1638148920,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
883bddc903087fac67a52eae108a4b1f3c39b17f8062976e48ca8aca7d4674a0,-1,11,1,0.04245497,1638148920,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
883bddc903087fac67a52eae108a4b1f3c39b17f8062976e48ca8aca7d4674a0,-1,9,1,0.04245497,1638148920,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
883bddc903087fac67a52eae108a4b1f3c39b17f8062976e48ca8aca7d4674a0,-1,8,1,15.99051349,1638148920,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
883bddc903087fac67a52eae108a4b1f3c39b17f8062976e48ca8aca7d4674a0,-1,7,1,0.04245497,1638148920,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
883bddc903087fac67a52eae108a4b1f3c39b17f8062976e48ca8aca7d4674a0,-1,6,1,15.99051349,1638148920,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
883bddc903087fac67a52eae108a4b1f3c39b17f8062976e48ca8aca7d4674a0,-1,5,1,0.04245497,1638148920,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
883bddc903087fac67a52eae108a4b1f3c39b17f8062976e48ca8aca7d4674a0,-1,4,1,15.99051349,1638148920,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
883bddc903087fac67a52eae108a4b1f3c39b17f8062976e48ca8aca7d4674a0,-1,3,1,0.04245497,1638148920,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
883bddc903087fac67a52eae108a4b1f3c39b17f8062976e48ca8aca7d4674a0,-1,2,1,15.99051349,1638148920,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
883bddc903087fac67a52eae108a4b1f3c39b17f8062976e48ca8aca7d4674a0,-1,1,1,0.04245497,1638148920,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
e4dbb4248535f707b61d286e9b96aef6d6175fba1586a9cffd2fb7fa65d96e88,-1,4,1,0.04245497,1638148821,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
e4dbb4248535f707b61d286e9b96aef6d6175fba1586a9cffd2fb7fa65d96e88,-1,3,1,15.99051349,1638148821,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
e4dbb4248535f707b61d286e9b96aef6d6175fba1586a9cffd2fb7fa65d96e88,-1,2,1,0.04245497,1638148821,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
e4dbb4248535f707b61d286e9b96aef6d6175fba1586a9cffd2fb7fa65d96e88,-1,1,1,15.99051349,1638148821,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
e4dbb4248535f707b61d286e9b96aef6d6175fba1586a9cffd2fb7fa65d96e88,-1,0,1,0.04245497,1638148821,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
e4dbb4248535f707b61d286e9b96aef6d6175fba1586a9cffd2fb7fa65d96e88,-1,7,1,15.99051349,1638148821,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
e4dbb4248535f707b61d286e9b96aef6d6175fba1586a9cffd2fb7fa65d96e88,-1,6,1,0.04245497,1638148821,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
e4dbb4248535f707b61d286e9b96aef6d6175fba1586a9cffd2fb7fa65d96e88,-1,5,1,15.99051349,1638148821,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,-1,8,1,0.04245497,1638148717,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,-1,7,1,15.99051349,1638148717,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,-1,6,1,0.04245497,1638148717,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,-1,5,1,15.99051349,1638148717,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,-1,4,1,0.04245497,1638148717,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,-1,3,1,15.99051349,1638148717,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,-1,2,1,0.04245497,1638148717,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,-1,11,1,15.99051349,1638148717,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,-1,10,1,0.04245497,1638148717,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,-1,9,1,15.99051349,1638148717,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
34278e23a9a2bae3c4deafd2ee9ba940061e670309556d3718adcfbdbc396cf7,-1,2,1,0.04245497,1638148647,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
34278e23a9a2bae3c4deafd2ee9ba940061e670309556d3718adcfbdbc396cf7,-1,1,1,15.99051349,1638148647,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
34278e23a9a2bae3c4deafd2ee9ba940061e670309556d3718adcfbdbc396cf7,-1,0,1,0.04245497,1638148647,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
34278e23a9a2bae3c4deafd2ee9ba940061e670309556d3718adcfbdbc396cf7,-1,5,1,15.99051349,1638148647,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
34278e23a9a2bae3c4deafd2ee9ba940061e670309556d3718adcfbdbc396cf7,-1,4,1,0.04245497,1638148647,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
34278e23a9a2bae3c4deafd2ee9ba940061e670309556d3718adcfbdbc396cf7,-1,3,1,15.99051349,1638148647,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
846fd78c41fa77f4b052d33b713d35a695968876c6df8db21cb49598b2f0dabf,-1,5,1,0.04245497,1638148526,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
846fd78c41fa77f4b052d33b713d35a695968876c6df8db21cb49598b2f0dabf,-1,4,1,15.99051349,1638148526,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
846fd78c41fa77f4b052d33b713d35a695968876c6df8db21cb49598b2f0dabf,-1,3,1,0.04245497,1638148526,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
846fd78c41fa77f4b052d33b713d35a695968876c6df8db21cb49598b2f0dabf,-1,2,1,15.99051349,1638148526,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
846fd78c41fa77f4b052d33b713d35a695968876c6df8db21cb49598b2f0dabf,-1,1,1,0.04245497,1638148526,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
846fd78c41fa77f4b052d33b713d35a695968876c6df8db21cb49598b2f0dabf,-1,8,1,15.99051349,1638148526,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
846fd78c41fa77f4b052d33b713d35a695968876c6df8db21cb49598b2f0dabf,-1,7,1,0.04245497,1638148526,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
846fd78c41fa77f4b052d33b713d35a695968876c6df8db21cb49598b2f0dabf,-1,6,1,15.99051349,1638148526,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
