tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea1b77989210ffc5549adc2dda1b0eff6dbf3eefdb6a8911419d181d6812868,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
5ef926772dafa6d7dd18004d03efe0dcaf11e21f37fd099a591b1f4fbae628e6,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
5ef926772dafa6d7dd18004d03efe0dcaf11e21f37fd099a591b1f4fbae628e6,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
63c3f73127b0c5ebcf1892226e43eb14a53d28b831085b28ae096d59ad511499,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
63c3f73127b0c5ebcf1892226e43eb14a53d28b831085b28ae096d59ad511499,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
7f9e729ad000b80c433082410133bd60423dc4da4083df4226e03d6be45ecd26,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
7f9e729ad000b80c433082410133bd60423dc4da4083df4226e03d6be45ecd26,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
943517e1027f8c725485aa0d089ee9c9f652aaa6dc2c46f6941f2d6608022434,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
943517e1027f8c725485aa0d089ee9c9f652aaa6dc2c46f6941f2d6608022434,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
a0fc3e88919a7981d5ffa2a1e54c495e4fa8b2e397f9ca62417925f3a0f114da,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
a0fc3e88919a7981d5ffa2a1e54c495e4fa8b2e397f9ca62417925f3a0f114da,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
a6062df772d981530d39131fb46b6bf4aa8a32a4298f75e12035b6b043384b7e,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
a6062df772d981530d39131fb46b6bf4aa8a32a4298f75e12035b6b043384b7e,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
ac2412eea9cb1c9d44b6ff05fe27a2a32b613a581aa14491bf0dd500760ad184,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
ac2412eea9cb1c9d44b6ff05fe27a2a32b613a581aa14491bf0dd500760ad184,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
ae6ec3035dc83bc9fc74a02ab22fbd1f69a6ecc7c5fca6bf69a5136889344eb1,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
ae6ec3035dc83bc9fc74a02ab22fbd1f69a6ecc7c5fca6bf69a5136889344eb1,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
d87c6bd6e79a62691b3c8ab32c23d5e022b0d50952e10446a5578f3a2a2efddc,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
d87c6bd6e79a62691b3c8ab32c23d5e022b0d50952e10446a5578f3a2a2efddc,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
e88935d1310b0f7bb5bb3cc62971953f633750049162743d9a8f94501142febe,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
e88935d1310b0f7bb5bb3cc62971953f633750049162743d9a8f94501142febe,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
08a15a84831493ad6b4551b8b11aa8dc3cbe002435ea9f9f6faddeaa3b32fdb4,-1,1,1,13.35765534,1632774098,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
08a15a84831493ad6b4551b8b11aa8dc3cbe002435ea9f9f6faddeaa3b32fdb4,-1,0,1,0.04476854,1632774098,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
2dcddd41858a4480252cd75ad31d6a13afb173838b76f18892254e532049d567,-1,1,1,13.35765534,1632774098,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
2dcddd41858a4480252cd75ad31d6a13afb173838b76f18892254e532049d567,-1,0,1,0.04476854,1632774098,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
cd47576fef921e031aeef44c738942d2b26b81fbe73e532f5fa21e6898e42ca1,-1,1,1,13.35765534,1632774098,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
cd47576fef921e031aeef44c738942d2b26b81fbe73e532f5fa21e6898e42ca1,-1,0,1,0.04476854,1632774098,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
cef85610eb38599704b9d97b2a12d2b0004884affb6116d21d88bfefff057377,-1,1,1,13.35765534,1632774098,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
cef85610eb38599704b9d97b2a12d2b0004884affb6116d21d88bfefff057377,-1,0,1,0.04476854,1632774098,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
d50ccaa0b2906859fd39a2e7f9b6e830cffa940bbbafb32cef3eb4a93b16b026,-1,1,1,13.35765534,1632774098,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
d50ccaa0b2906859fd39a2e7f9b6e830cffa940bbbafb32cef3eb4a93b16b026,-1,0,1,0.04476854,1632774098,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
e064c10040cde65af3549112e07f0dcbf03a8b9e94a8d50e957acd8e60ef14ac,-1,1,1,13.35765534,1632774098,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
e064c10040cde65af3549112e07f0dcbf03a8b9e94a8d50e957acd8e60ef14ac,-1,0,1,0.04476854,1632774098,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
fdcc5b2de8ff1c1f949d3d5495e130b1c2ea30cea81087bcc16724b34a5e69c8,-1,1,1,13.35765534,1632774098,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
fdcc5b2de8ff1c1f949d3d5495e130b1c2ea30cea81087bcc16724b34a5e69c8,-1,0,1,0.04476854,1632774098,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,6,1,0.04476854,1632774082,Regular,fdcc5b2de8ff1c1f949d3d5495e130b1c2ea30cea81087bcc16724b34a5e69c8
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,47,1,13.35765534,1632774082,Regular,29c39e131643fe51bc7c1f4d0993ae1d99fde36db8f345d6bfc49d9d7658313d
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,46,1,0.04476854,1632774082,Regular,29c39e131643fe51bc7c1f4d0993ae1d99fde36db8f345d6bfc49d9d7658313d
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,61,1,13.35765534,1632774082,Regular,1d8202554728756c3bc469f0ce77205699cfbaf5170c98133f0b0426af91d713
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,60,1,0.04476854,1632774082,Regular,1d8202554728756c3bc469f0ce77205699cfbaf5170c98133f0b0426af91d713
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,55,1,13.35765534,1632774082,Regular,3743580a3d8034764d8283e72ea0118bdbbfa23a406bd94bdfd42252678bcf3f
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,54,1,0.04476854,1632774082,Regular,3743580a3d8034764d8283e72ea0118bdbbfa23a406bd94bdfd42252678bcf3f
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,51,1,13.35765534,1632774082,Regular,e30c1d7a6d8d511da1dfd04ef5800f529f7faab59196edac94c271be3015d844
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,50,1,0.04476854,1632774082,Regular,e30c1d7a6d8d511da1dfd04ef5800f529f7faab59196edac94c271be3015d844
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,49,1,13.35765534,1632774082,Regular,1e871866f7c1f71d6a9e17337358c9df81dbf6a80ad90ddaadd577e49ab32620
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,48,1,0.04476854,1632774082,Regular,1e871866f7c1f71d6a9e17337358c9df81dbf6a80ad90ddaadd577e49ab32620
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,57,1,13.35765534,1632774082,Regular,eae0678796d594f919ff5f0ea16b8752c6b01ead7f6a0e8549ad9ec766d5fec0
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,56,1,0.04476854,1632774082,Regular,eae0678796d594f919ff5f0ea16b8752c6b01ead7f6a0e8549ad9ec766d5fec0
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,59,1,13.35765534,1632774082,Regular,9aabc2adbcb08314b706634d5587f41f4b32bc89092d4af39299182c0c828185
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,58,1,0.04476854,1632774082,Regular,9aabc2adbcb08314b706634d5587f41f4b32bc89092d4af39299182c0c828185
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,53,1,13.35765534,1632774082,Regular,39892ce7cba0b2c13acef504cba860746d84e9722d7dcdd467525bdc0a641ec6
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,52,1,0.04476854,1632774082,Regular,39892ce7cba0b2c13acef504cba860746d84e9722d7dcdd467525bdc0a641ec6
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,21,1,13.35765534,1632774082,Regular,025232ccfd4edee4c7a590110619b712f63fc7ac15c71e43f5979c59bcf924b1
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,20,1,0.04476854,1632774082,Regular,025232ccfd4edee4c7a590110619b712f63fc7ac15c71e43f5979c59bcf924b1
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,43,1,13.35765534,1632774082,Regular,a6062df772d981530d39131fb46b6bf4aa8a32a4298f75e12035b6b043384b7e
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,42,1,0.04476854,1632774082,Regular,a6062df772d981530d39131fb46b6bf4aa8a32a4298f75e12035b6b043384b7e
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,25,1,13.35765534,1632774082,Regular,ae6ec3035dc83bc9fc74a02ab22fbd1f69a6ecc7c5fca6bf69a5136889344eb1
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,24,1,0.04476854,1632774082,Regular,ae6ec3035dc83bc9fc74a02ab22fbd1f69a6ecc7c5fca6bf69a5136889344eb1
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,45,1,13.35765534,1632774082,Regular,a0fc3e88919a7981d5ffa2a1e54c495e4fa8b2e397f9ca62417925f3a0f114da
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,44,1,0.04476854,1632774082,Regular,a0fc3e88919a7981d5ffa2a1e54c495e4fa8b2e397f9ca62417925f3a0f114da
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,37,1,13.35765534,1632774082,Regular,5439037c515f2fe8dd411094aaa9a48b91c3e032458f47534bcc384cc1110eae
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,36,1,0.04476854,1632774082,Regular,5439037c515f2fe8dd411094aaa9a48b91c3e032458f47534bcc384cc1110eae
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,35,1,13.35765534,1632774082,Regular,3a2379209922f1a6478c16e189738748419f9192df14444a4a2160117be25f3c
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,34,1,0.04476854,1632774082,Regular,3a2379209922f1a6478c16e189738748419f9192df14444a4a2160117be25f3c
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,23,1,13.35765534,1632774082,Regular,5ef926772dafa6d7dd18004d03efe0dcaf11e21f37fd099a591b1f4fbae628e6
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,22,1,0.04476854,1632774082,Regular,5ef926772dafa6d7dd18004d03efe0dcaf11e21f37fd099a591b1f4fbae628e6
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,27,1,13.35765534,1632774082,Regular,2de6fe2dbc8fe90ac08ba77aef661fd6211741d8b8a126447eea6ff0813bc7f6
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,26,1,0.04476854,1632774082,Regular,2de6fe2dbc8fe90ac08ba77aef661fd6211741d8b8a126447eea6ff0813bc7f6
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,17,1,13.35765534,1632774082,Regular,e88935d1310b0f7bb5bb3cc62971953f633750049162743d9a8f94501142febe
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,16,1,0.04476854,1632774082,Regular,e88935d1310b0f7bb5bb3cc62971953f633750049162743d9a8f94501142febe
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,31,1,13.35765534,1632774082,Regular,7f9e729ad000b80c433082410133bd60423dc4da4083df4226e03d6be45ecd26
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,30,1,0.04476854,1632774082,Regular,7f9e729ad000b80c433082410133bd60423dc4da4083df4226e03d6be45ecd26
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,19,1,13.35765534,1632774082,Regular,ac2412eea9cb1c9d44b6ff05fe27a2a32b613a581aa14491bf0dd500760ad184
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,18,1,0.04476854,1632774082,Regular,ac2412eea9cb1c9d44b6ff05fe27a2a32b613a581aa14491bf0dd500760ad184
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,33,1,13.35765534,1632774082,Regular,5ea1b77989210ffc5549adc2dda1b0eff6dbf3eefdb6a8911419d181d6812868
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,32,1,0.04476854,1632774082,Regular,5ea1b77989210ffc5549adc2dda1b0eff6dbf3eefdb6a8911419d181d6812868
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,29,1,13.35765534,1632774082,Regular,63c3f73127b0c5ebcf1892226e43eb14a53d28b831085b28ae096d59ad511499
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,28,1,0.04476854,1632774082,Regular,63c3f73127b0c5ebcf1892226e43eb14a53d28b831085b28ae096d59ad511499
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,15,1,13.35765534,1632774082,Regular,d87c6bd6e79a62691b3c8ab32c23d5e022b0d50952e10446a5578f3a2a2efddc
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,14,1,0.04476854,1632774082,Regular,d87c6bd6e79a62691b3c8ab32c23d5e022b0d50952e10446a5578f3a2a2efddc
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,39,1,13.35765534,1632774082,Regular,4afd65ae2bac9b71abbcd76922fc727caad72cfa2e09ab50afe28935246aea1d
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,38,1,0.04476854,1632774082,Regular,4afd65ae2bac9b71abbcd76922fc727caad72cfa2e09ab50afe28935246aea1d
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,41,1,13.35765534,1632774082,Regular,943517e1027f8c725485aa0d089ee9c9f652aaa6dc2c46f6941f2d6608022434
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,40,1,0.04476854,1632774082,Regular,943517e1027f8c725485aa0d089ee9c9f652aaa6dc2c46f6941f2d6608022434
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,11,1,13.35765534,1632774082,Regular,08a15a84831493ad6b4551b8b11aa8dc3cbe002435ea9f9f6faddeaa3b32fdb4
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,10,1,0.04476854,1632774082,Regular,08a15a84831493ad6b4551b8b11aa8dc3cbe002435ea9f9f6faddeaa3b32fdb4
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,3,1,13.35765534,1632774082,Regular,2dcddd41858a4480252cd75ad31d6a13afb173838b76f18892254e532049d567
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,2,1,0.04476854,1632774082,Regular,2dcddd41858a4480252cd75ad31d6a13afb173838b76f18892254e532049d567
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,13,1,13.35765534,1632774082,Regular,d50ccaa0b2906859fd39a2e7f9b6e830cffa940bbbafb32cef3eb4a93b16b026
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,12,1,0.04476854,1632774082,Regular,d50ccaa0b2906859fd39a2e7f9b6e830cffa940bbbafb32cef3eb4a93b16b026
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,5,1,13.35765534,1632774082,Regular,cd47576fef921e031aeef44c738942d2b26b81fbe73e532f5fa21e6898e42ca1
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,4,1,0.04476854,1632774082,Regular,cd47576fef921e031aeef44c738942d2b26b81fbe73e532f5fa21e6898e42ca1
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,1,1,13.35765534,1632774082,Regular,e064c10040cde65af3549112e07f0dcbf03a8b9e94a8d50e957acd8e60ef14ac
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,0,1,0.04476854,1632774082,Regular,e064c10040cde65af3549112e07f0dcbf03a8b9e94a8d50e957acd8e60ef14ac
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,9,1,13.35765534,1632774082,Regular,cef85610eb38599704b9d97b2a12d2b0004884affb6116d21d88bfefff057377
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,8,1,0.04476854,1632774082,Regular,cef85610eb38599704b9d97b2a12d2b0004884affb6116d21d88bfefff057377
045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d,1,7,1,13.35765534,1632774082,Regular,fdcc5b2de8ff1c1f949d3d5495e130b1c2ea30cea81087bcc16724b34a5e69c8
