tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec886165b803d8bc0490f346cce9191e0b75096f1acd0df0a5e24b47db187fbe,-1,1,1,19.09676592,1649352918,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,2,1,0.03781082,1649352884,Regular,9a726879a7f6e90adb209bcec2b1e511c6d0854298806b2513a2978226826bdd
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,3,1,19.09676592,1649352884,Regular,9a726879a7f6e90adb209bcec2b1e511c6d0854298806b2513a2978226826bdd
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,0,1,0.03781082,1649352884,Regular,e3b48bd2acf30238f21368d3250451bf0b328e67d987aa53dbaccb8cb7defa3b
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,13,1,19.09676592,1649352884,Regular,1bdc44a2d81de174a7838b0cf81ca01f6e4bf54912c8bfd3be5f8b40ed30f76d
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,12,1,0.03781082,1649352884,Regular,1bdc44a2d81de174a7838b0cf81ca01f6e4bf54912c8bfd3be5f8b40ed30f76d
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,5,1,19.09676592,1649352884,Regular,1ff38a645c8205909ee99ac950b9a300071ad86555d961d01d6c050e91296386
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,4,1,0.03781082,1649352884,Regular,1ff38a645c8205909ee99ac950b9a300071ad86555d961d01d6c050e91296386
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,9,1,19.09676592,1649352884,Regular,3d60769828ede950f99570eb7bab1ff495466c7ebeaf39bbbc79939683b1b372
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,8,1,0.03781082,1649352884,Regular,3d60769828ede950f99570eb7bab1ff495466c7ebeaf39bbbc79939683b1b372
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,17,1,19.09676592,1649352884,Regular,a34417a62c0314dd031a35ea7463bce66bb98cb012ebaeea80616da2aa840cf7
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,16,1,0.03781082,1649352884,Regular,a34417a62c0314dd031a35ea7463bce66bb98cb012ebaeea80616da2aa840cf7
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,7,1,19.09676592,1649352884,Regular,ec886165b803d8bc0490f346cce9191e0b75096f1acd0df0a5e24b47db187fbe
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,6,1,0.03781082,1649352884,Regular,ec886165b803d8bc0490f346cce9191e0b75096f1acd0df0a5e24b47db187fbe
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,10,1,0.03781082,1649352884,Regular,442c6dc185ee47c4c1b107e273b4506d437ff3e3766a8da4b389f749ad4de46a
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,1,1,19.09676592,1649352884,Regular,e3b48bd2acf30238f21368d3250451bf0b328e67d987aa53dbaccb8cb7defa3b
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,11,1,19.09676592,1649352884,Regular,442c6dc185ee47c4c1b107e273b4506d437ff3e3766a8da4b389f749ad4de46a
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,14,1,0.03781082,1649352884,Regular,21c80ef1e58c3b85bf2490a7278310b26135b7331555cf30562eccb14709cea9
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,15,1,19.09676592,1649352884,Regular,21c80ef1e58c3b85bf2490a7278310b26135b7331555cf30562eccb14709cea9
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,18,1,0.03781082,1649352884,Regular,21c80ef1e58c3b85bf2490a7278310b26135b7331555cf30562eccb14709cea9
a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51,1,19,1,19.09676592,1649352884,Regular,21c80ef1e58c3b85bf2490a7278310b26135b7331555cf30562eccb14709cea9
