tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,24,1,0.08302647,1586437616,Regular,ff48e5430d69a58f006f53edf4e23c9eb4c3b12f1017b4825d123e9a16563d55
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,25,1,48.1288756,1586437616,Regular,ff48e5430d69a58f006f53edf4e23c9eb4c3b12f1017b4825d123e9a16563d55
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,26,1,0.08302647,1586437616,Regular,59b5672ec1f7d8059f83d9784cb11be48d6ccbcf6900f104ab2d76cebbcd89a2
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,27,1,48.1288756,1586437616,Regular,59b5672ec1f7d8059f83d9784cb11be48d6ccbcf6900f104ab2d76cebbcd89a2
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,20,1,0.08302647,1586437616,Regular,4f7150b242a273f3691398c6c0d28d22493ed4430b5388185a13c971640450ee
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,21,1,48.1288756,1586437616,Regular,4f7150b242a273f3691398c6c0d28d22493ed4430b5388185a13c971640450ee
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,12,1,0.08302647,1586437616,Regular,e562e996cc670b61d83faf5fce2321e5e4dd87d16d218a17c29a3cae05046a3f
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,13,1,48.1288756,1586437616,Regular,e562e996cc670b61d83faf5fce2321e5e4dd87d16d218a17c29a3cae05046a3f
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,10,1,0.08302647,1586437616,Regular,e33e01c1460e9cad5cc41dc1bb12dcb842a7a4d814b2ca72a378cb4c9c0e6377
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,11,1,48.1288756,1586437616,Regular,e33e01c1460e9cad5cc41dc1bb12dcb842a7a4d814b2ca72a378cb4c9c0e6377
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,0,1,0.08302647,1586437616,Regular,3cb7da3d6162731379156ba16a7076fdc771eed364e70727b8a8ccfed925f089
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,1,1,48.1288756,1586437616,Regular,3cb7da3d6162731379156ba16a7076fdc771eed364e70727b8a8ccfed925f089
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,22,1,0.08302647,1586437616,Regular,8c014919155048e4d7ef34d7b4df3d31e300aed9e3f310ba27d4c3d921b84af9
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,23,1,48.1288756,1586437616,Regular,8c014919155048e4d7ef34d7b4df3d31e300aed9e3f310ba27d4c3d921b84af9
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,18,1,0.08302647,1586437616,Regular,f8bfd6053d723db3ec8e5e2a12717db0528815f6be55b1eb8b2dc1c3cd0d91a3
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,19,1,48.1288756,1586437616,Regular,f8bfd6053d723db3ec8e5e2a12717db0528815f6be55b1eb8b2dc1c3cd0d91a3
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,2,1,0.08302647,1586437616,Regular,b5da789e7de35ea3510183005fd76afb2a83312af00b51cfcaf6d4aa6e7c11db
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,3,1,48.1288756,1586437616,Regular,b5da789e7de35ea3510183005fd76afb2a83312af00b51cfcaf6d4aa6e7c11db
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,4,1,0.08302647,1586437616,Regular,2ac5d863345479b15434e09ee2120fe36ded28e52c0c5503f140b905ac9cedeb
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,5,1,48.1288756,1586437616,Regular,2ac5d863345479b15434e09ee2120fe36ded28e52c0c5503f140b905ac9cedeb
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,16,1,0.08302647,1586437616,Regular,cdc9db820ed558e906889d4ff5c2c1c674dc6acd01d01868b4eec70c744b879b
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,17,1,48.1288756,1586437616,Regular,cdc9db820ed558e906889d4ff5c2c1c674dc6acd01d01868b4eec70c744b879b
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,6,1,0.08302647,1586437616,Regular,d79358dcc5c5cbd0cf62bc160abde266860525acfd472821829c5abf238f66e4
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,7,1,48.1288756,1586437616,Regular,d79358dcc5c5cbd0cf62bc160abde266860525acfd472821829c5abf238f66e4
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,8,1,0.08302647,1586437616,Regular,c65c0bfd8298e4df66b86e655109748e1de83bece89e4dd40b99fee95e46bf1a
