tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,104,1,35.88788673,1589456624,Regular,0380d280892e0a38219de01a78a265f241cf0eb398bcb2a94369089e0eb6d18b
01cdea42a0f163cfc821d98c9970880b86f5231f3a850d45d06002744930296c,1,3,1,36.85926125,1589327331,Vote,0000000000000000000000000000000000000000000000000000000000000000
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,2,1,36.85926125,1589299226,Regular,cbcd324b1236e8aed777f5cfd224079a464134814a5100910693cc2700713d2b
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,272,1,35.88788673,1589265228,Regular,164a9d36d1b95aeb2a5c9ca1fd768ba6612a7048c998b0a1b480b0fe13369167
cbcd324b1236e8aed777f5cfd224079a464134814a5100910693cc2700713d2b,1,3,1,36.85926125,1589225228,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
0c95a43bfeb5ac8e53190b811c4ae6f27372501961cddc70188ec8396c9afecf,1,3,1,36.85926125,1589165375,Vote,2e413054ea2e09e81db7a64dcd41d30a507da5da3b61986909dae2757fb26fab
6bc766b0809b6bd694039bc60ba3a21d1878501c25dc5f6dd4ff73c73c9431f9,1,3,1,36.85926125,1589078045,Vote,d284e43611393a8d3cef8bc83c7474430c739bad57b9bfec22f4d86f98a9b903
b922416b9c78bb1ba8ea6b645133dd0fc041c83cf0fc4c83675c6170be702a44,1,3,1,35.88788673,1588895961,Vote,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
324c50253ae84f7101c2f769d4e84b760b87cee6b2c6f0f09f9ede902e6eefc0,1,3,1,35.88788673,1588751435,Vote,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,92,1,36.89448087,1588741737,Regular,0a4b69dbc8035ffd03df2129d059d0b5676d3073e05ed71a57a5a8b057c90c51
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,76,1,35.88788673,1588544952,Regular,5977708bf658eeaf0715d54cf1f14eddf129bcee312d7bd5368c23e4ab0fa309
164a9d36d1b95aeb2a5c9ca1fd768ba6612a7048c998b0a1b480b0fe13369167,1,3,1,35.88788673,1588369262,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
5977708bf658eeaf0715d54cf1f14eddf129bcee312d7bd5368c23e4ab0fa309,1,3,1,35.88788673,1588352943,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
24ee40a88c46d4faab36de25caf0211524de9fa8338d8b4b294d5d4cdd4c9bac,1,3,1,35.88788673,1588268152,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
95334e8a68d5308270ea260be296204cb9408bdd5aa69fbe17f5e237216e05c3,1,3,1,36.85926125,1588226262,Vote,a0c6be2082032daea0403376b11883992b593c837266d0d173d73b56467f95c1
0380d280892e0a38219de01a78a265f241cf0eb398bcb2a94369089e0eb6d18b,1,3,1,35.88788673,1588058244,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
0a4b69dbc8035ffd03df2129d059d0b5676d3073e05ed71a57a5a8b057c90c51,1,3,1,36.89448087,1588042704,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
b268dde503992c77d5a87fbe28a44ae665f61d052372f9f8a2219c6accf97fd3,1,3,1,36.89448087,1588034740,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,70,1,25089.29644967,1588023223,Regular,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,1,340,1,25089.29644967,1587945554,Regular,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
