tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49a232f0fa9c0a36295a3f62c9bd1a6205939ad0ea8418d00ac848343b83c4ea,-1,1,1,17.72542849,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
49a232f0fa9c0a36295a3f62c9bd1a6205939ad0ea8418d00ac848343b83c4ea,-1,0,1,0.04665402,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
6294c4e2c9dc2db5bb731740b1610e72fe1288878a2843dc371e5682e1cd7d56,-1,1,1,17.72542849,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
6294c4e2c9dc2db5bb731740b1610e72fe1288878a2843dc371e5682e1cd7d56,-1,0,1,0.04665402,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
6b56b12b7ebe6ed4c147fc8359a46435c230060a3e793df84b0b4d17d161c904,-1,0,1,0.04665402,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
6b56b12b7ebe6ed4c147fc8359a46435c230060a3e793df84b0b4d17d161c904,-1,1,1,17.72542849,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
c354fdbdbb417989de0f1dffd21591f2112e2ad552a69e69c147eb3fc21d85ec,-1,0,1,0.04665402,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
c354fdbdbb417989de0f1dffd21591f2112e2ad552a69e69c147eb3fc21d85ec,-1,1,1,17.72542849,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
ce5aa7fdc066a96d4ea316d6cabcc9bfe6f85eb72e5fda6c669524ea854657fc,-1,0,1,0.04665402,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
ce5aa7fdc066a96d4ea316d6cabcc9bfe6f85eb72e5fda6c669524ea854657fc,-1,1,1,17.72542849,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
e74ffa5d9554f85e970ee2ff9894ef896bc109f8835bf86de50341f59d13b9a6,-1,0,1,0.04665402,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
e74ffa5d9554f85e970ee2ff9894ef896bc109f8835bf86de50341f59d13b9a6,-1,1,1,17.72542849,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
ec966f7daa44d145deab985ae8a2be706fd5970ebb9d73313a2b44b2a6af6cb5,-1,0,1,0.04665402,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
ec966f7daa44d145deab985ae8a2be706fd5970ebb9d73313a2b44b2a6af6cb5,-1,1,1,17.72542849,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
f8e4b28dbcd0c2f398091618629a6c586b521152557adb828de8ab78d08abc27,-1,1,1,17.72542849,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
f8e4b28dbcd0c2f398091618629a6c586b521152557adb828de8ab78d08abc27,-1,0,1,0.04665402,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,10,1,0.04665402,1631605712,Regular,f8e4b28dbcd0c2f398091618629a6c586b521152557adb828de8ab78d08abc27
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,7,1,17.72542849,1631605712,Regular,ce5aa7fdc066a96d4ea316d6cabcc9bfe6f85eb72e5fda6c669524ea854657fc
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,6,1,0.04665402,1631605712,Regular,ce5aa7fdc066a96d4ea316d6cabcc9bfe6f85eb72e5fda6c669524ea854657fc
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,19,1,17.72542849,1631605712,Regular,0a08e781c252811cacba579c605f46c1950f587ee38c7ede9e8c9ba55ca0d352
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,18,1,0.04665402,1631605712,Regular,0a08e781c252811cacba579c605f46c1950f587ee38c7ede9e8c9ba55ca0d352
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,1,1,17.72542849,1631605712,Regular,49a232f0fa9c0a36295a3f62c9bd1a6205939ad0ea8418d00ac848343b83c4ea
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,0,1,0.04665402,1631605712,Regular,49a232f0fa9c0a36295a3f62c9bd1a6205939ad0ea8418d00ac848343b83c4ea
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,15,1,17.72542849,1631605712,Regular,3c63f08cfb6c6f5261456d3d861286e23c524be92c51b051af9ce4685352cac0
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,14,1,0.04665402,1631605712,Regular,3c63f08cfb6c6f5261456d3d861286e23c524be92c51b051af9ce4685352cac0
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,20,1,0.04665402,1631605712,Regular,e74ffa5d9554f85e970ee2ff9894ef896bc109f8835bf86de50341f59d13b9a6
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,9,1,17.72542849,1631605712,Regular,ec966f7daa44d145deab985ae8a2be706fd5970ebb9d73313a2b44b2a6af6cb5
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,21,1,17.72542849,1631605712,Regular,e74ffa5d9554f85e970ee2ff9894ef896bc109f8835bf86de50341f59d13b9a6
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,4,1,0.04665402,1631605712,Regular,6b56b12b7ebe6ed4c147fc8359a46435c230060a3e793df84b0b4d17d161c904
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,5,1,17.72542849,1631605712,Regular,6b56b12b7ebe6ed4c147fc8359a46435c230060a3e793df84b0b4d17d161c904
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,2,1,0.04665402,1631605712,Regular,2ff71e8274fc009fe26795e73ff78f9c0d1bcfc4d6cb730538dcc3d2475694c5
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,3,1,17.72542849,1631605712,Regular,2ff71e8274fc009fe26795e73ff78f9c0d1bcfc4d6cb730538dcc3d2475694c5
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,12,1,0.04665402,1631605712,Regular,c354fdbdbb417989de0f1dffd21591f2112e2ad552a69e69c147eb3fc21d85ec
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,13,1,17.72542849,1631605712,Regular,c354fdbdbb417989de0f1dffd21591f2112e2ad552a69e69c147eb3fc21d85ec
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,8,1,0.04665402,1631605712,Regular,ec966f7daa44d145deab985ae8a2be706fd5970ebb9d73313a2b44b2a6af6cb5
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,17,1,17.72542849,1631605712,Regular,6294c4e2c9dc2db5bb731740b1610e72fe1288878a2843dc371e5682e1cd7d56
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,16,1,0.04665402,1631605712,Regular,6294c4e2c9dc2db5bb731740b1610e72fe1288878a2843dc371e5682e1cd7d56
03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3,1,11,1,17.72542849,1631605712,Regular,f8e4b28dbcd0c2f398091618629a6c586b521152557adb828de8ab78d08abc27
