tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500aee4ac563a4088e0355e4c72811628d6d85ed5d578dc13b8726f56b3db8dc,-1,1,1,19.54302467,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
500aee4ac563a4088e0355e4c72811628d6d85ed5d578dc13b8726f56b3db8dc,-1,0,1,0.06521558,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
7740f3928f181b0c09bd2c32288241255999eecc590c92fb82ad3f78f1eb2b68,-1,0,1,0.06521558,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
7740f3928f181b0c09bd2c32288241255999eecc590c92fb82ad3f78f1eb2b68,-1,1,1,19.54302467,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
7f7da95f493d25ef06f697a7e6933adeae1fd92354a74f55c3393b40e9ae7976,-1,1,1,19.54302467,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
7f7da95f493d25ef06f697a7e6933adeae1fd92354a74f55c3393b40e9ae7976,-1,0,1,0.06521558,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
abe54e526938b801f0ebbdeab906fb48c2818fa704ad922780e5cf56e55bbeba,-1,0,1,0.06521558,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
abe54e526938b801f0ebbdeab906fb48c2818fa704ad922780e5cf56e55bbeba,-1,1,1,19.54302467,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
b8eeedce7302797704f92094e30cd8b7e7f53633cb156fe74c5d15b9c31ee8d4,-1,0,1,0.06521558,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
b8eeedce7302797704f92094e30cd8b7e7f53633cb156fe74c5d15b9c31ee8d4,-1,1,1,19.54302467,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
c6f8af073982f351ca779f40dfbb1d84a641124fb45c6ef6bccd7eb9b46c6a17,-1,1,1,19.54302467,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
c6f8af073982f351ca779f40dfbb1d84a641124fb45c6ef6bccd7eb9b46c6a17,-1,0,1,0.06521558,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
cdbbc4c2f7aa516e22f6bccb0d069f8868984f2820b8f06e4494e89a59037022,-1,0,1,0.06521558,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
cdbbc4c2f7aa516e22f6bccb0d069f8868984f2820b8f06e4494e89a59037022,-1,1,1,19.54302467,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,8,1,0.06521558,1604371325,Regular,b8eeedce7302797704f92094e30cd8b7e7f53633cb156fe74c5d15b9c31ee8d4
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,9,1,19.54302467,1604371325,Regular,b8eeedce7302797704f92094e30cd8b7e7f53633cb156fe74c5d15b9c31ee8d4
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,16,1,0.06521558,1604371325,Regular,cdbbc4c2f7aa516e22f6bccb0d069f8868984f2820b8f06e4494e89a59037022
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,17,1,19.54302467,1604371325,Regular,cdbbc4c2f7aa516e22f6bccb0d069f8868984f2820b8f06e4494e89a59037022
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,14,1,0.06521558,1604371325,Regular,7f7da95f493d25ef06f697a7e6933adeae1fd92354a74f55c3393b40e9ae7976
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,15,1,19.54302467,1604371325,Regular,7f7da95f493d25ef06f697a7e6933adeae1fd92354a74f55c3393b40e9ae7976
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,0,1,0.06521558,1604371325,Regular,7740f3928f181b0c09bd2c32288241255999eecc590c92fb82ad3f78f1eb2b68
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,1,1,19.54302467,1604371325,Regular,7740f3928f181b0c09bd2c32288241255999eecc590c92fb82ad3f78f1eb2b68
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,12,1,0.06521558,1604371325,Regular,2a2227e745bfd6d18a81c6ac169db8167e4b0af21cb535e1bcaf06ae67124561
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,3,1,19.54302467,1604371325,Regular,abe54e526938b801f0ebbdeab906fb48c2818fa704ad922780e5cf56e55bbeba
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,6,1,0.06521558,1604371325,Regular,c6f8af073982f351ca779f40dfbb1d84a641124fb45c6ef6bccd7eb9b46c6a17
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,7,1,19.54302467,1604371325,Regular,c6f8af073982f351ca779f40dfbb1d84a641124fb45c6ef6bccd7eb9b46c6a17
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,10,1,0.06521558,1604371325,Regular,500aee4ac563a4088e0355e4c72811628d6d85ed5d578dc13b8726f56b3db8dc
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,11,1,19.54302467,1604371325,Regular,500aee4ac563a4088e0355e4c72811628d6d85ed5d578dc13b8726f56b3db8dc
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,4,1,0.06521558,1604371325,Regular,32d1e888e2cebf3b74b45c93b10cf23bbac9e3bb5dbe52da04361075a9d226d6
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,5,1,19.54302467,1604371325,Regular,32d1e888e2cebf3b74b45c93b10cf23bbac9e3bb5dbe52da04361075a9d226d6
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,2,1,0.06521558,1604371325,Regular,abe54e526938b801f0ebbdeab906fb48c2818fa704ad922780e5cf56e55bbeba
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,1,13,1,19.54302467,1604371325,Regular,2a2227e745bfd6d18a81c6ac169db8167e4b0af21cb535e1bcaf06ae67124561
