tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,2,1,0.04114261,1644036829,Regular,ceed1d3872cdcdc04e0464152fcd2b29bb89f89211ed18a6ebcd3893436c0e2a
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,19,1,118.20392467,1644036829,Regular,3a71f4f6a25366a7b5bdd5905c82e5452af3ad05e16148916e00265df584092b
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,18,1,0.04114261,1644036829,Regular,3a71f4f6a25366a7b5bdd5905c82e5452af3ad05e16148916e00265df584092b
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,37,1,118.20392467,1644036829,Regular,b82e2b8b1d8d3e935add85d2b5c54eddd786c8e45a2d5fb9cb328db4708b7c76
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,36,1,0.04114261,1644036829,Regular,b82e2b8b1d8d3e935add85d2b5c54eddd786c8e45a2d5fb9cb328db4708b7c76
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,21,1,118.20392467,1644036829,Regular,7e956f8de083c2b31bf240b585d76d265aa46b8066b54612ca706cde1e9aebd6
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,20,1,0.04114261,1644036829,Regular,7e956f8de083c2b31bf240b585d76d265aa46b8066b54612ca706cde1e9aebd6
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,35,1,118.20392467,1644036829,Regular,d073545092859620b20976b49502a57b6a97f382199caac4b1b827a85cd04d6b
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,34,1,0.04114261,1644036829,Regular,d073545092859620b20976b49502a57b6a97f382199caac4b1b827a85cd04d6b
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,22,1,0.04114261,1644036829,Regular,004c6aed4945ffa50726d188a954658047e356d343c7dc29c2eb1a054711a5f2
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,1,1,118.20392467,1644036829,Regular,8a3751fb3565b7924b66fefc266bda69be233164653dabcac0dd9c96b8448ef2
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,23,1,118.20392467,1644036829,Regular,004c6aed4945ffa50726d188a954658047e356d343c7dc29c2eb1a054711a5f2
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,4,1,0.04114261,1644036829,Regular,e234d6425562357c6c55295ed95d9989a39995ccd1b47e3a06b0dc1ba27fd99f
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,5,1,118.20392467,1644036829,Regular,e234d6425562357c6c55295ed95d9989a39995ccd1b47e3a06b0dc1ba27fd99f
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,30,1,0.04114261,1644036829,Regular,4be318e588c75c430f0b3bbd61d8d5d9225cf9655d95f0747a78e985a86ee813
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,31,1,118.20392467,1644036829,Regular,4be318e588c75c430f0b3bbd61d8d5d9225cf9655d95f0747a78e985a86ee813
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,14,1,0.04114261,1644036829,Regular,f52dc59d10f1fae2cfc778903d9b48a4eccc0961ca493bde73b28484f92c24d6
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,15,1,118.20392467,1644036829,Regular,f52dc59d10f1fae2cfc778903d9b48a4eccc0961ca493bde73b28484f92c24d6
