tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,39,1,78.62919364,1585483859,Regular,ca5d89250e71ec68716ecc66c4744947e207ebfa56f2eba3bb0e032f2e4b8733
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,8,1,0.08639809,1585483859,Regular,9885586f7877d78c2d680002636542303f2f201608235e837e31e568cd9df4fb
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,9,1,78.62919364,1585483859,Regular,9885586f7877d78c2d680002636542303f2f201608235e837e31e568cd9df4fb
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,2,1,0.08639809,1585483859,Regular,eab6dba7e1410e3904c150462123d15202eafbf7a41e5914571ebe7ed1442c23
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,3,1,78.62919364,1585483859,Regular,eab6dba7e1410e3904c150462123d15202eafbf7a41e5914571ebe7ed1442c23
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,26,1,0.08639809,1585483859,Regular,bc90d1774cab76c02b2f956e077066e6c09be4e2147d1451a15027a48c247888
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,27,1,78.62919364,1585483859,Regular,bc90d1774cab76c02b2f956e077066e6c09be4e2147d1451a15027a48c247888
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,10,1,0.08639809,1585483859,Regular,bab94f4824016bb52af147eb6ce9ae48f0807bcd9b5949568305cd3887784fa4
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,11,1,78.62919364,1585483859,Regular,bab94f4824016bb52af147eb6ce9ae48f0807bcd9b5949568305cd3887784fa4
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,32,1,0.08639809,1585483859,Regular,f2ea1796d24be2986efd4e6cb13d4bf2eb1d1150adaa91b9ff8175efa3bc7e58
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,33,1,78.62919364,1585483859,Regular,f2ea1796d24be2986efd4e6cb13d4bf2eb1d1150adaa91b9ff8175efa3bc7e58
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,18,1,0.08639809,1585483859,Regular,a98f9042103895c18e505c64a8ede90c9208539f89e75c2cabd227e646eebb4e
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,19,1,78.62919364,1585483859,Regular,a98f9042103895c18e505c64a8ede90c9208539f89e75c2cabd227e646eebb4e
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,34,1,0.08639809,1585483859,Regular,61f54f8bf14cf9f11915b3077df498ed01138bab366f36145512aaa0c5f7965b
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,35,1,78.62919364,1585483859,Regular,61f54f8bf14cf9f11915b3077df498ed01138bab366f36145512aaa0c5f7965b
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,12,1,0.08639809,1585483859,Regular,e0d4c22461851b822925eb0ef824a764cc785120f06f11b2e22af955b9d12aac
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,13,1,78.62919364,1585483859,Regular,e0d4c22461851b822925eb0ef824a764cc785120f06f11b2e22af955b9d12aac
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,28,1,0.08639809,1585483859,Regular,e12cf4bdbaa216612b6fb6126a15fd29e5abf28763886a492f6251c55af7c923
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,29,1,78.62919364,1585483859,Regular,e12cf4bdbaa216612b6fb6126a15fd29e5abf28763886a492f6251c55af7c923
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,22,1,0.08639809,1585483859,Regular,49abc71efc64332613957be9e24775a2d9b2b3de8921d83ba4cf5821373b6c4f
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,23,1,78.62919364,1585483859,Regular,49abc71efc64332613957be9e24775a2d9b2b3de8921d83ba4cf5821373b6c4f
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,4,1,0.08639809,1585483859,Regular,aed8e9dd8996da32a2ecfe6b6ef33714a339aeaf44befeb7205dd7a7bb7b8f86
