tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,1,1,12.62464704,1631814461,Regular,6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,0,1,0.04600623,1631814461,Regular,6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,17,1,12.62464704,1631814461,Regular,6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,15,1,12.62464704,1631814461,Regular,6ce777503aa2a48e28ffc5a72eb3bc29855b7df8c367f0088197b5ee78e4082f
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,14,1,0.04600623,1631814461,Regular,6ce777503aa2a48e28ffc5a72eb3bc29855b7df8c367f0088197b5ee78e4082f
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,13,1,12.62464704,1631814461,Regular,6f41f396d1f2eb81a589ebf4b4e599fe4ccf921c738c33317f97118d00dc4dc7
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,12,1,0.04600623,1631814461,Regular,6f41f396d1f2eb81a589ebf4b4e599fe4ccf921c738c33317f97118d00dc4dc7
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,7,1,12.62464704,1631814461,Regular,d39a9379933dc0f67f29fea122b2bdebc226b4460b0dd76d5f62e083531ae015
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,6,1,0.04600623,1631814461,Regular,d39a9379933dc0f67f29fea122b2bdebc226b4460b0dd76d5f62e083531ae015
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,11,1,12.62464704,1631814461,Regular,67d11cba5017ed672b8b1d4cdb9404e09d766a83d75eae6a5c0c27dcdc83d79b
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,10,1,0.04600623,1631814461,Regular,67d11cba5017ed672b8b1d4cdb9404e09d766a83d75eae6a5c0c27dcdc83d79b
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,5,1,12.62464704,1631814461,Regular,6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,4,1,0.04600623,1631814461,Regular,6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,16,1,0.04600623,1631814461,Regular,6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48
