tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
545bc942262c69ba577204b0861290238444e05970aea697e26b7e94c754438b,-1,1,1,21.02783059,1594098634,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
545bc942262c69ba577204b0861290238444e05970aea697e26b7e94c754438b,-1,0,1,0.07374925,1594098634,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
acb7fc0c357e9fc0b50511c16dc2cefa92225a0302492cc1ce9a1233a4d4c2de,-1,1,1,21.02783059,1594098634,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
acb7fc0c357e9fc0b50511c16dc2cefa92225a0302492cc1ce9a1233a4d4c2de,-1,0,1,0.07374925,1594098634,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
b89f2258dbcd58a0e540d6c532d46b3a28c27bed2a262276eaff6e99f417edf8,-1,1,1,21.02783059,1594098634,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
b89f2258dbcd58a0e540d6c532d46b3a28c27bed2a262276eaff6e99f417edf8,-1,0,1,0.07374925,1594098634,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
d1f3d4944f73a134cf7cc7a2fd39037a42d88ac469a092fa02b55768a6bdbc30,-1,1,1,21.02783059,1594098634,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
d1f3d4944f73a134cf7cc7a2fd39037a42d88ac469a092fa02b55768a6bdbc30,-1,0,1,0.07374925,1594098634,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,8,1,0.07374925,1594098616,Regular,acb7fc0c357e9fc0b50511c16dc2cefa92225a0302492cc1ce9a1233a4d4c2de
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,9,1,21.02783059,1594098616,Regular,acb7fc0c357e9fc0b50511c16dc2cefa92225a0302492cc1ce9a1233a4d4c2de
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,6,1,0.07374925,1594098616,Regular,545bc942262c69ba577204b0861290238444e05970aea697e26b7e94c754438b
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,7,1,21.02783059,1594098616,Regular,545bc942262c69ba577204b0861290238444e05970aea697e26b7e94c754438b
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,12,1,0.07374925,1594098616,Regular,4bbea99d0bfd90fd0b14f4bb490c6fdcbde2a4fdaa8e974b5ce22bb73bebb381
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,13,1,21.02783059,1594098616,Regular,4bbea99d0bfd90fd0b14f4bb490c6fdcbde2a4fdaa8e974b5ce22bb73bebb381
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,4,1,0.07374925,1594098616,Regular,04b3179ae5ac1622cdac0289cae0f93e8b0463bc7a1de0ea81e3fdc0dcbd9799
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,5,1,21.02783059,1594098616,Regular,04b3179ae5ac1622cdac0289cae0f93e8b0463bc7a1de0ea81e3fdc0dcbd9799
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,0,1,0.07374925,1594098616,Regular,b89f2258dbcd58a0e540d6c532d46b3a28c27bed2a262276eaff6e99f417edf8
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,1,1,21.02783059,1594098616,Regular,b89f2258dbcd58a0e540d6c532d46b3a28c27bed2a262276eaff6e99f417edf8
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,14,1,0.07374925,1594098616,Regular,c5885bc7bddf5554b6e73e03f6cfe39a3920289cde713318feb8bac12b3d5523
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,15,1,21.02783059,1594098616,Regular,c5885bc7bddf5554b6e73e03f6cfe39a3920289cde713318feb8bac12b3d5523
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,22,1,0.07374925,1594098616,Regular,10f956bd0bd2c2e6648a3fa3e25d52fff05c4a56bc3dda6b3a62bcf0996d08ec
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,23,1,21.02783059,1594098616,Regular,10f956bd0bd2c2e6648a3fa3e25d52fff05c4a56bc3dda6b3a62bcf0996d08ec
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,18,1,0.07374925,1594098616,Regular,01fd3ea8e6f422400ab667bca44a7de742b0a96c9dc5ea17006e0b1f014e692c
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,19,1,21.02783059,1594098616,Regular,01fd3ea8e6f422400ab667bca44a7de742b0a96c9dc5ea17006e0b1f014e692c
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,16,1,0.07374925,1594098616,Regular,455c2452204e275fb0d7387819c8a3e75e5bd59eec200bf36bd58b6ea3285414
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,17,1,21.02783059,1594098616,Regular,455c2452204e275fb0d7387819c8a3e75e5bd59eec200bf36bd58b6ea3285414
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,24,1,0.07374925,1594098616,Regular,36be1a04093f2573af251402b3be75fff89485325d17518f906afcdcdb267199
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,25,1,21.02783059,1594098616,Regular,36be1a04093f2573af251402b3be75fff89485325d17518f906afcdcdb267199
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,20,1,0.07374925,1594098616,Regular,ec9e003e3e5f89f9a6f6d353fca2598a142625a93d52e7666d3eab161be47979
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,21,1,21.02783059,1594098616,Regular,ec9e003e3e5f89f9a6f6d353fca2598a142625a93d52e7666d3eab161be47979
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,26,1,0.07374925,1594098616,Regular,10bef620af227a3f692b11cae45fbc5ed8a43cbea7ce00f8089b91232b09a64a
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,27,1,21.02783059,1594098616,Regular,10bef620af227a3f692b11cae45fbc5ed8a43cbea7ce00f8089b91232b09a64a
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,28,1,0.07374925,1594098616,Regular,d68d8ef7d0faa4c72e48f6e84b8d85516a44b676968325fa0d27d268fd7b1453
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,29,1,21.02783059,1594098616,Regular,d68d8ef7d0faa4c72e48f6e84b8d85516a44b676968325fa0d27d268fd7b1453
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,30,1,0.07374925,1594098616,Regular,f1ff6e667c59fab7f6e5eb6dbc7b9e554cc1c4c85ec5e1c35f5326347a932c29
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,31,1,21.02783059,1594098616,Regular,f1ff6e667c59fab7f6e5eb6dbc7b9e554cc1c4c85ec5e1c35f5326347a932c29
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,32,1,0.07374925,1594098616,Regular,5c70710fb6a33f5638e6a9a3a33f8e78e46f463014b345d8d9155d407ec6b4f4
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,33,1,21.02783059,1594098616,Regular,5c70710fb6a33f5638e6a9a3a33f8e78e46f463014b345d8d9155d407ec6b4f4
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,34,1,0.07374925,1594098616,Regular,f4f1f4187073efdfea47ead9b5e252245b613368a10261f03f4865b8b89253d2
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,35,1,21.02783059,1594098616,Regular,f4f1f4187073efdfea47ead9b5e252245b613368a10261f03f4865b8b89253d2
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,38,1,0.07374925,1594098616,Regular,bf57fe9ec027f35f248c6114eb483d77061af0d36235f08b3aa6bbbc370db9ba
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,39,1,21.02783059,1594098616,Regular,bf57fe9ec027f35f248c6114eb483d77061af0d36235f08b3aa6bbbc370db9ba
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,36,1,0.07374925,1594098616,Regular,91c9d4a506cf4ed1f12ffbf6b68f61f33c6e6c9553eeef89082fe303ca83e266
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,37,1,21.02783059,1594098616,Regular,91c9d4a506cf4ed1f12ffbf6b68f61f33c6e6c9553eeef89082fe303ca83e266
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,40,1,0.07374925,1594098616,Regular,46e57ed74e1a7d72e144e8de3fc44fb7a2bb61dd4967475d8aff071a32277dd2
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,41,1,21.02783059,1594098616,Regular,46e57ed74e1a7d72e144e8de3fc44fb7a2bb61dd4967475d8aff071a32277dd2
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,44,1,0.07374925,1594098616,Regular,a8e30a08193b6bcc7f947355c3900b3f162fe4ad3fbe8e2782538c7a4c786b2f
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,45,1,21.02783059,1594098616,Regular,a8e30a08193b6bcc7f947355c3900b3f162fe4ad3fbe8e2782538c7a4c786b2f
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,42,1,0.07374925,1594098616,Regular,b6c4af03e235cb6ed6e3f03210feba1c8c72bb6621ee4189e3ab471a55fe0883
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,43,1,21.02783059,1594098616,Regular,b6c4af03e235cb6ed6e3f03210feba1c8c72bb6621ee4189e3ab471a55fe0883
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,46,1,0.07374925,1594098616,Regular,f8fa2a2ea07b6289f29eb4b0337383259864ad850f5fd428e37c2275e061cb5a
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,47,1,21.02783059,1594098616,Regular,f8fa2a2ea07b6289f29eb4b0337383259864ad850f5fd428e37c2275e061cb5a
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,56,1,0.07374925,1594098616,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,57,1,21.02783059,1594098616,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,58,1,0.07374925,1594098616,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,59,1,21.02783059,1594098616,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,1,60,1,0.07374925,1594098616,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
