tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f4e11fd356d9c01e9f9b636c682013fa68804e4d6c3dbcbb70dd7c516a07d8,-1,1,1,207.21903448,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
34f4e11fd356d9c01e9f9b636c682013fa68804e4d6c3dbcbb70dd7c516a07d8,-1,0,1,0.11538349,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
37f5ee79069319bdb6cd2493c2823d7bbbb8b062a66c341243a711b83cc4758b,-1,0,1,0.11538349,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
37f5ee79069319bdb6cd2493c2823d7bbbb8b062a66c341243a711b83cc4758b,-1,1,1,207.21903448,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
6f3055c2bf60b548a606f3dd57cdcd1faef3d60a0d06ffe181f68b12f497c132,-1,1,1,207.21903448,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
6f3055c2bf60b548a606f3dd57cdcd1faef3d60a0d06ffe181f68b12f497c132,-1,0,1,0.11538349,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
77bb991d7944b39f698cb49db80005ab8cf6b09249fd5d97323c77af8b8e02af,-1,1,1,207.21903448,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
77bb991d7944b39f698cb49db80005ab8cf6b09249fd5d97323c77af8b8e02af,-1,0,1,0.11538349,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
93ebedf29303e0fa9ac66e1b2b7fd5aa59f18fba7c958421f4bb0b30b464cf2e,-1,0,1,0.11538349,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
93ebedf29303e0fa9ac66e1b2b7fd5aa59f18fba7c958421f4bb0b30b464cf2e,-1,1,1,207.21903448,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
c208177a3f415cd9b94a26d19ae95a2ea3c0f94e6451de05b295d08875f5decf,-1,0,1,0.11538349,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
c208177a3f415cd9b94a26d19ae95a2ea3c0f94e6451de05b295d08875f5decf,-1,1,1,207.21903448,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
caafcd38d7a84757ef28b4fe7aa46701ae6287a3b33011f8722c7b3068afa565,-1,0,1,0.11538349,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
caafcd38d7a84757ef28b4fe7aa46701ae6287a3b33011f8722c7b3068afa565,-1,1,1,207.21903448,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
e63516fcd6bec6bb24954fe20230c8ba7247c2fefbc46af329b88c1b9a60bb57,-1,0,1,0.11538349,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
e63516fcd6bec6bb24954fe20230c8ba7247c2fefbc46af329b88c1b9a60bb57,-1,1,1,207.21903448,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
fd6bfc8f7ecadaeebb769431e489f97ca8e53d678de79f4c1ccf7a58a4506e96,-1,0,1,0.11538349,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
fd6bfc8f7ecadaeebb769431e489f97ca8e53d678de79f4c1ccf7a58a4506e96,-1,1,1,207.21903448,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
0c3346ef792e214b8ef170c41966222402a48e38793af26b3f6ad1afedb35b3d,-1,0,1,0.11538349,1562052031,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
0c3346ef792e214b8ef170c41966222402a48e38793af26b3f6ad1afedb35b3d,-1,1,1,207.21903448,1562052031,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
13624360ddfa2ccf4877c04fcb0979f9d96b22fa7a278bd540bc4d7b280f86ae,-1,1,1,207.21903448,1562052031,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
13624360ddfa2ccf4877c04fcb0979f9d96b22fa7a278bd540bc4d7b280f86ae,-1,0,1,0.11538349,1562052031,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
b3b31825cac98c5509fc309660a2567932d1dea47b788b53ddeb1c9356e77a24,-1,0,1,0.11538349,1562052031,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
b3b31825cac98c5509fc309660a2567932d1dea47b788b53ddeb1c9356e77a24,-1,1,1,207.21903448,1562052031,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,36,1,0.11538349,1562051928,Regular,4df51749cd92ca8f6e4dae9beb0296551c7bbb253eeec21757cbe0fb2f61482b
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,34,1,0.11538349,1562051928,Regular,0c3346ef792e214b8ef170c41966222402a48e38793af26b3f6ad1afedb35b3d
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,35,1,207.21903448,1562051928,Regular,0c3346ef792e214b8ef170c41966222402a48e38793af26b3f6ad1afedb35b3d
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,10,1,0.11538349,1562051928,Regular,13624360ddfa2ccf4877c04fcb0979f9d96b22fa7a278bd540bc4d7b280f86ae
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,11,1,207.21903448,1562051928,Regular,13624360ddfa2ccf4877c04fcb0979f9d96b22fa7a278bd540bc4d7b280f86ae
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,26,1,0.11538349,1562051928,Regular,b3b31825cac98c5509fc309660a2567932d1dea47b788b53ddeb1c9356e77a24
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,27,1,207.21903448,1562051928,Regular,b3b31825cac98c5509fc309660a2567932d1dea47b788b53ddeb1c9356e77a24
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,4,1,0.11538349,1562051928,Regular,05bb26da1713b68713918db188838901538dd2ece39286e420ff5f46e01b3d42
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,5,1,207.21903448,1562051928,Regular,05bb26da1713b68713918db188838901538dd2ece39286e420ff5f46e01b3d42
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,22,1,0.11538349,1562051928,Regular,37f5ee79069319bdb6cd2493c2823d7bbbb8b062a66c341243a711b83cc4758b
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,23,1,207.21903448,1562051928,Regular,37f5ee79069319bdb6cd2493c2823d7bbbb8b062a66c341243a711b83cc4758b
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,6,1,0.11538349,1562051928,Regular,e63516fcd6bec6bb24954fe20230c8ba7247c2fefbc46af329b88c1b9a60bb57
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,7,1,207.21903448,1562051928,Regular,e63516fcd6bec6bb24954fe20230c8ba7247c2fefbc46af329b88c1b9a60bb57
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,16,1,0.11538349,1562051928,Regular,c208177a3f415cd9b94a26d19ae95a2ea3c0f94e6451de05b295d08875f5decf
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,17,1,207.21903448,1562051928,Regular,c208177a3f415cd9b94a26d19ae95a2ea3c0f94e6451de05b295d08875f5decf
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,32,1,0.11538349,1562051928,Regular,6f3055c2bf60b548a606f3dd57cdcd1faef3d60a0d06ffe181f68b12f497c132
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,33,1,207.21903448,1562051928,Regular,6f3055c2bf60b548a606f3dd57cdcd1faef3d60a0d06ffe181f68b12f497c132
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,18,1,0.11538349,1562051928,Regular,93ebedf29303e0fa9ac66e1b2b7fd5aa59f18fba7c958421f4bb0b30b464cf2e
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,19,1,207.21903448,1562051928,Regular,93ebedf29303e0fa9ac66e1b2b7fd5aa59f18fba7c958421f4bb0b30b464cf2e
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,14,1,0.11538349,1562051928,Regular,1e2e810c28f63abb0b467dc73d79275b4782e106676bbf3153121f51fcd487a3
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,15,1,207.21903448,1562051928,Regular,1e2e810c28f63abb0b467dc73d79275b4782e106676bbf3153121f51fcd487a3
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,2,1,0.11538349,1562051928,Regular,fd6bfc8f7ecadaeebb769431e489f97ca8e53d678de79f4c1ccf7a58a4506e96
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,3,1,207.21903448,1562051928,Regular,fd6bfc8f7ecadaeebb769431e489f97ca8e53d678de79f4c1ccf7a58a4506e96
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,8,1,0.11538349,1562051928,Regular,0c99f9fd7628fbeee2fb39f8ae6ea7b90af260efc00f83927230faa9929e76b9
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,9,1,207.21903448,1562051928,Regular,0c99f9fd7628fbeee2fb39f8ae6ea7b90af260efc00f83927230faa9929e76b9
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,12,1,0.11538349,1562051928,Regular,1498b2d2844ea0c31026c1714269af6094b72abce794b746b7ffa328350904a1
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,13,1,207.21903448,1562051928,Regular,1498b2d2844ea0c31026c1714269af6094b72abce794b746b7ffa328350904a1
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,30,1,0.11538349,1562051928,Regular,77bb991d7944b39f698cb49db80005ab8cf6b09249fd5d97323c77af8b8e02af
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,31,1,207.21903448,1562051928,Regular,77bb991d7944b39f698cb49db80005ab8cf6b09249fd5d97323c77af8b8e02af
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,24,1,0.11538349,1562051928,Regular,34f4e11fd356d9c01e9f9b636c682013fa68804e4d6c3dbcbb70dd7c516a07d8
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,25,1,207.21903448,1562051928,Regular,34f4e11fd356d9c01e9f9b636c682013fa68804e4d6c3dbcbb70dd7c516a07d8
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,20,1,0.11538349,1562051928,Regular,caafcd38d7a84757ef28b4fe7aa46701ae6287a3b33011f8722c7b3068afa565
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,21,1,207.21903448,1562051928,Regular,caafcd38d7a84757ef28b4fe7aa46701ae6287a3b33011f8722c7b3068afa565
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,0,1,0.11538349,1562051928,Regular,0d28cac58826f84b6705e8d5fa35be1388a8b1460053c13e08b473d1c939c14f
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,1,1,207.21903448,1562051928,Regular,0d28cac58826f84b6705e8d5fa35be1388a8b1460053c13e08b473d1c939c14f
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,28,1,0.11538349,1562051928,Regular,02f60a2f08fe89caa57ad4e46534b8880d5a7d605150f55a27109deaabc0ef7a
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,29,1,207.21903448,1562051928,Regular,02f60a2f08fe89caa57ad4e46534b8880d5a7d605150f55a27109deaabc0ef7a
e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341,1,37,1,207.21903448,1562051928,Regular,4df51749cd92ca8f6e4dae9beb0296551c7bbb253eeec21757cbe0fb2f61482b
