tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,34,1,0.06238205,1605473336,Regular,ae50346139ec3d2e84c87afd9c83c8821b3da39a66b35080f0bad7fa09b2139d
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,35,1,14.58325542,1605473336,Regular,ae50346139ec3d2e84c87afd9c83c8821b3da39a66b35080f0bad7fa09b2139d
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,18,1,0.06238205,1605473336,Regular,0d036cec2ba30836da82284acf5cbaa2c1df19e03204cfa48bd017b4ec5c201b
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,19,1,14.58325542,1605473336,Regular,0d036cec2ba30836da82284acf5cbaa2c1df19e03204cfa48bd017b4ec5c201b
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,16,1,0.06238205,1605473336,Regular,3ad82189cb06149658950217c13a5becef3e7ec6f032ebe99c0c53dbcb048841
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,17,1,14.58325542,1605473336,Regular,3ad82189cb06149658950217c13a5becef3e7ec6f032ebe99c0c53dbcb048841
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,0,1,0.06238205,1605473336,Regular,3f2fbf10202852a5b1ec478a1a0d79525ec42969211c5fb66604ce557b622616
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,1,1,14.58325542,1605473336,Regular,3f2fbf10202852a5b1ec478a1a0d79525ec42969211c5fb66604ce557b622616
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,4,1,0.06238205,1605473336,Regular,2b0508292f3ff7868bcc4350fa6c43f2d462060cdc84947a6b033535b95c6bb6
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,5,1,14.58325542,1605473336,Regular,2b0508292f3ff7868bcc4350fa6c43f2d462060cdc84947a6b033535b95c6bb6
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,38,1,0.06238205,1605473336,Regular,ab2172e01bafc0febae0bed2624eadbb3d3fdaf6dfb84aa1f31f6f2c5e5e2aca
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,39,1,14.58325542,1605473336,Regular,ab2172e01bafc0febae0bed2624eadbb3d3fdaf6dfb84aa1f31f6f2c5e5e2aca
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,31,1,14.58325542,1605473336,Regular,56f4b4679a9b826c365e5de48c4b521b2defdf1d7b98ba55091cfa3908cea40f
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,36,1,0.06238205,1605473336,Regular,fb8836e7afbdf678549d48b289e79663d52327379f427bbed4c97e1bc9a4f99e
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,37,1,14.58325542,1605473336,Regular,fb8836e7afbdf678549d48b289e79663d52327379f427bbed4c97e1bc9a4f99e
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,8,1,0.06238205,1605473336,Regular,d94fcc3145e6d5f3c46d02c2162ed742c915129f91488c8671a526a102d1ecbe
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,9,1,14.58325542,1605473336,Regular,d94fcc3145e6d5f3c46d02c2162ed742c915129f91488c8671a526a102d1ecbe
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,30,1,0.06238205,1605473336,Regular,56f4b4679a9b826c365e5de48c4b521b2defdf1d7b98ba55091cfa3908cea40f
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,22,1,0.06238205,1605473336,Regular,b8758963da7885a2a244469200d6f8a830d73cc2d49e1f8adf4cf28ee135aa21
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,23,1,14.58325542,1605473336,Regular,b8758963da7885a2a244469200d6f8a830d73cc2d49e1f8adf4cf28ee135aa21
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,32,1,0.06238205,1605473336,Regular,2810b75e81fbc1549713d75d516ab4250d19682da0ed9093bc26316fb6197b9f
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,33,1,14.58325542,1605473336,Regular,2810b75e81fbc1549713d75d516ab4250d19682da0ed9093bc26316fb6197b9f
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,20,1,0.06238205,1605473336,Regular,983809066860e3512f0b56a8baf6f18e783ca9d786f29c6bf648fef08a2e8d98
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,21,1,14.58325542,1605473336,Regular,983809066860e3512f0b56a8baf6f18e783ca9d786f29c6bf648fef08a2e8d98
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,26,1,0.06238205,1605473336,Regular,ae653fb2669af49a6d32ff185e47e8cb725ce92527875f7f6227b1e11233a681
