tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,36,1,0.0875802,1582844339,Regular,fd67d44055a304e81716684a920af2d1667b3ab4de8978179222969a95858e48
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,37,1,36.4013896,1582844339,Regular,fd67d44055a304e81716684a920af2d1667b3ab4de8978179222969a95858e48
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,26,1,0.0875802,1582844339,Regular,81658c92f3e1bc8f40269e5c2bd38ae8bccde679eb5081b22acac6ac19cd24e9
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,27,1,36.4013896,1582844339,Regular,81658c92f3e1bc8f40269e5c2bd38ae8bccde679eb5081b22acac6ac19cd24e9
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,0,1,0.0875802,1582844339,Regular,035cd56d273a4561c4308feadfce6aafe2bae2c9a996e8a00309443530849865
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,1,1,36.4013896,1582844339,Regular,035cd56d273a4561c4308feadfce6aafe2bae2c9a996e8a00309443530849865
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,38,1,0.0875802,1582844339,Regular,dee38bdbdcceab3909f2ed35210fc746906b4a78877675ac6790c3ee3c718a0f
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,39,1,36.4013896,1582844339,Regular,dee38bdbdcceab3909f2ed35210fc746906b4a78877675ac6790c3ee3c718a0f
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,34,1,0.0875802,1582844339,Regular,aacbe39dae37851cb3d2200c578e94550204bde5a0f9a90294aead9b555999da
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,35,1,36.4013896,1582844339,Regular,aacbe39dae37851cb3d2200c578e94550204bde5a0f9a90294aead9b555999da
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,20,1,0.0875802,1582844339,Regular,8ca1a11bec23cd2f99210d6e0d06a94a458886310dc8a1b7aeb958c3e862f0e1
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,21,1,36.4013896,1582844339,Regular,8ca1a11bec23cd2f99210d6e0d06a94a458886310dc8a1b7aeb958c3e862f0e1
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,22,1,0.0875802,1582844339,Regular,9e6cf3957a6939acc686870970ea807857f8acb8608358cfa45d35d57b5d0fd4
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,23,1,36.4013896,1582844339,Regular,9e6cf3957a6939acc686870970ea807857f8acb8608358cfa45d35d57b5d0fd4
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,28,1,0.0875802,1582844339,Regular,ba367bbb95da0b07395dbd57b6f76384e1f97603544305e041ed3512652567f3
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,29,1,36.4013896,1582844339,Regular,ba367bbb95da0b07395dbd57b6f76384e1f97603544305e041ed3512652567f3
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,32,1,0.0875802,1582844339,Regular,234ee9bec31f42024177856e577e4f55eaa993d01c2574fbf82f3e28a1184a62
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,33,1,36.4013896,1582844339,Regular,234ee9bec31f42024177856e577e4f55eaa993d01c2574fbf82f3e28a1184a62
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,4,1,0.0875802,1582844339,Regular,2a6e022637bbe28fa357e64acb1d9a4f80778da3f1e85840ea5d16e08884ffce
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,5,1,36.4013896,1582844339,Regular,2a6e022637bbe28fa357e64acb1d9a4f80778da3f1e85840ea5d16e08884ffce
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,16,1,0.0875802,1582844339,Regular,f64f8e93d8ee302dc5bd75d085e4e251ff19ce79cb6c2da9a13091e708f8c822
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,17,1,36.4013896,1582844339,Regular,f64f8e93d8ee302dc5bd75d085e4e251ff19ce79cb6c2da9a13091e708f8c822
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,12,1,0.0875802,1582844339,Regular,e9402e244f9cb313781d8ce0b6ea10db0a8559c1f093673912159e1270548f00
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,13,1,36.4013896,1582844339,Regular,e9402e244f9cb313781d8ce0b6ea10db0a8559c1f093673912159e1270548f00
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,24,1,0.0875802,1582844339,Regular,e9e265b168813b2b02bac5fb2b28abda683ff1c7c85cd292989b9e5125aa78e8
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,25,1,36.4013896,1582844339,Regular,e9e265b168813b2b02bac5fb2b28abda683ff1c7c85cd292989b9e5125aa78e8
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,14,1,0.0875802,1582844339,Regular,e6ba15358815a998f4d097e249811b5b6bd965a1c816de4bbc63559597117a66
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,15,1,36.4013896,1582844339,Regular,e6ba15358815a998f4d097e249811b5b6bd965a1c816de4bbc63559597117a66
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,3,1,36.4013896,1582844339,Regular,7bc50a824105fb851a9e002a03b1fffd2e70e86d851e377ee719a7094e0d67f8
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,6,1,0.0875802,1582844339,Regular,d79e32c3bc8fc6e570b5104a7b51950160a6b3c648f8c935a971af0dda408b56
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,7,1,36.4013896,1582844339,Regular,d79e32c3bc8fc6e570b5104a7b51950160a6b3c648f8c935a971af0dda408b56
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,2,1,0.0875802,1582844339,Regular,7bc50a824105fb851a9e002a03b1fffd2e70e86d851e377ee719a7094e0d67f8
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,10,1,0.0875802,1582844339,Regular,91b3680da7b463f28186d582d0b6d054c444bcc909dc4c3709fb8bdfa62d7b76
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,11,1,36.4013896,1582844339,Regular,91b3680da7b463f28186d582d0b6d054c444bcc909dc4c3709fb8bdfa62d7b76
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,30,1,0.0875802,1582844339,Regular,4754894916c95bea227a57d126445463f8667d5ef5a02aa933cb471eb30c4bae
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,31,1,36.4013896,1582844339,Regular,4754894916c95bea227a57d126445463f8667d5ef5a02aa933cb471eb30c4bae
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,18,1,0.0875802,1582844339,Regular,98b63a96af7b51f662d096ed2e76c35663a513ac6b2e7823a8ee918bd831cd8c
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,19,1,36.4013896,1582844339,Regular,98b63a96af7b51f662d096ed2e76c35663a513ac6b2e7823a8ee918bd831cd8c
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,1,8,1,0.0875802,1582844339,Regular,3e61ccba9e19380d6a811f928b5c38fa4fbaf22ba3aa2ea46d3b068c292d1607
