tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50e68f92ee36a2110c8fbb95710a30d5cbeadb6fa12aaa4971ca3eecdc13cf37,1,2,1,293.09831357,1560697109,Vote,e84aa4d1990b71f00daf8b2a5c40c32d81533e79835e9b06e849b919efe0d2a8
c7965312ad828712622eb0fea1020815d89586eb33de4098f4823b095620f672,1,2,1,293.09831357,1560671588,Vote,e1d267ccf37e034661ceed16f13ab3fa6ab47beeb8c5cd3c906254568969ede5
9116eae64bbf0b4b2711c634f61ad294fb8bcc670307739d89b208de1f4fd048,-1,1,1,291.48304334,1560670945,Vote,49d166165b2baa530ded33a6f085c68ab959441cb339bb7f7d48f057a59478d8
f6a1d491bf42387f3bca26708a71b20f8934e4c2639f37103c8d7c569d20f288,-1,1,1,291.48304334,1560660168,Vote,bc40d0ea92edf8a1985d5c545270daaf4da8cde6c7c9ab19b408f1d092bfb748
466d973fadf36a4dd8c5fa3b9b24d3ffd34bca04639520584213d9b9cf2cbb8b,-1,1,1,291.48304334,1560553099,Vote,90e862794dc23fb1753120890a30423d36d6a1db9eee0b1a3e3870f179dc9949
01a7e46f7d7ec11b0cfee3f235c358ee38cd990a3d8d481935a39052718ff9be,-1,1,1,293.09831357,1560539898,Regular,180af319f75eb158a73e0f1c938414fa163a5f2ca682eca7991323214462a51c
c260fe19ee3eac989429431ca07bd07213385c102d899296466fce1df7490f05,-1,1,1,291.48304334,1560506770,Vote,16a7a4ad62db6eba6b2430c0e7edf4b9c237f46a69420ab690685c859153c2a5
180af319f75eb158a73e0f1c938414fa163a5f2ca682eca7991323214462a51c,1,2,1,293.09831357,1560505013,Vote,01a7e46f7d7ec11b0cfee3f235c358ee38cd990a3d8d481935a39052718ff9be
16a7a4ad62db6eba6b2430c0e7edf4b9c237f46a69420ab690685c859153c2a5,1,0,1,291.48304334,1560385014,Ticket,c260fe19ee3eac989429431ca07bd07213385c102d899296466fce1df7490f05
312abd35829b9b4ea929f81c1738c975b863544c9c2a879fa7ea73404b65f00c,1,0,1,291.48304334,1560385014,Ticket,51a5af40ff4e1f4d461500f274c89182ce91fd81e797a81745c6686776faefb1
33a0fdcc06a65822b533d672df18e20a2a5ee504116ade645162eec708459a26,1,0,1,291.48304334,1560385014,Ticket,ae9bbf23e98bc348c552b5e8e97732f3ba02aaa74b2543a19b152e811319a3f2
55a5995bfb93ebb26646d4fa723ba1f8c46644e18d336376f56f8e65c7551960,1,0,1,291.48304334,1560385014,Ticket,05e0b618a21b1e3a02389972ad0a3b0747e2d6f303130df2e9b530a0fc4e9f57
64aaae1d0e598f180e17d8529b6cb57c7f130938c5cce4690eb187f104e27605,1,0,1,291.48304334,1560385014,Ticket,7216b4cd16c547f5eeb1706107530a0eecf658fa6fe11feaccf83034705f7f4f
6a523c0adfa652b23296509e3a112e786d6b6f1ca6527530087ddedbb7143aa4,1,0,1,291.48304334,1560385014,Ticket,4dc3c6dbb443eadb529ce39916d44d4769dc8f5255148158996053aea10782c9
78bfc46b7d7cf8e0626d357b191f6bc21363b4e4e6561640988df6914f3944dc,1,0,1,291.48304334,1560385014,Ticket,d5516e2bb4c263f2d96a694570264c86970fc3da8b6dac47b0fb01e035e8ff3a
79a11317371669286314da4957ab43ee5555cec717658831e6182fd6b35375c8,1,0,1,291.48304334,1560385014,Ticket,275b55baa6d63fbf32e99d1d59bbe2b5596a29094fb98b4fa6c7bdbacfeae65f
85c18a4e99689971b2d68c8390e286def37ff79076804c0c9ef4533423551d7e,1,0,1,291.48304334,1560385014,Ticket,043dd4afddbdbe724abb0f3990f077bada83d84e40f45c9249918103a6e9bd10
90e862794dc23fb1753120890a30423d36d6a1db9eee0b1a3e3870f179dc9949,1,0,1,291.48304334,1560385014,Ticket,466d973fadf36a4dd8c5fa3b9b24d3ffd34bca04639520584213d9b9cf2cbb8b
eb681a1ffe307a4de16063a3829ac3597367abecceeadf8f2b55f9b179eb9f46,1,0,1,291.48304334,1560385014,Ticket,8c7ddb74d28270eac6f883eb282e5b493a40d58aa94418dcafde681ad5b469ad
fa961c5ba152c26ea481883f32250c1a730d179700ef946b460b01ee3cf6d155,1,0,1,291.48304334,1560385014,Ticket,6f7809441992b4a2d110f7b4921f60a3f964b045945f990ab337a75bc1234a6d
16b1216c47a0295b2ba16877f2d083386014fe319ae6cf1d6f889da3ad589b30,1,0,1,291.48304334,1560384772,Ticket,d4f04e517d1da82e842f8bceff8e8a2d3b2d97132141a4a6fb83dcfeb6bbe4f5
1861184cd5b41ee905cb23c74945e7ac564b234c9a9b4b67d1adbcc6eac01b86,1,0,1,291.48304334,1560384772,Ticket,e1e62d1a8303f08323b80a31ee8c06cb582db0d66d9111cde6d286e3fd1fa9d8
49d166165b2baa530ded33a6f085c68ab959441cb339bb7f7d48f057a59478d8,1,0,1,291.48304334,1560384772,Ticket,9116eae64bbf0b4b2711c634f61ad294fb8bcc670307739d89b208de1f4fd048
bb383b1079ffd80df36ac280fa27a5f4f1c2768623c23851ba0b194a514c72f5,1,0,1,291.48304334,1560384772,Ticket,3172edc9bf5f1eec30562472429bc28a226562d533b5da04a571cd04470d2fc1
bc40d0ea92edf8a1985d5c545270daaf4da8cde6c7c9ab19b408f1d092bfb748,1,0,1,291.48304334,1560384772,Ticket,f6a1d491bf42387f3bca26708a71b20f8934e4c2639f37103c8d7c569d20f288
ccc02d27b00a771b49cfeef75175a7c5750957f6239a8efa8cc565164fee0a77,1,0,1,291.48304334,1560384772,Ticket,f86564c9cdd8df33069c1120f4c6c130692bd8efbcc63c35795a7764f24f7121
eb7742f848adc53c14dea111eba16034a003a2f35dd8d66d1d4e7813e6909a70,1,0,1,291.48304334,1560384772,Ticket,e5ad74deaf47dd9111fe63d85359e450c7f11bd857e6c10740173c417d888b88
