tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f2d5c72c3a4d1a659648ee044843f84f38babb321c70f2fd74056bb8a39206a,1,3,1,37.27228204,1579606287,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
34f0e97404c56ac2b9bdd858ac4dd95673fbffe9d8beb82bd4b5b56ea2160f52,1,3,1,37.27228204,1579575958,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
adb0828dc30ec51655c56c3d1d604d8a153a1e6ae476b31e3f17206444cf16b3,1,3,1,37.27228204,1579401842,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,87,1,37.27228204,1579370294,Regular,64753a8dbe24415c4403cd01f6fb4da4ec68d679aed27c20e2d15a81d133a5ae
64753a8dbe24415c4403cd01f6fb4da4ec68d679aed27c20e2d15a81d133a5ae,1,3,1,37.27228204,1579303465,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
1bfd4f36a4a5719f1c8da4b8fb4c6f8e8e63074a0bc1523229fca6901eb66cef,-1,1,1,36.01884302,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
1bfd4f36a4a5719f1c8da4b8fb4c6f8e8e63074a0bc1523229fca6901eb66cef,-1,0,1,0.09024192,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
495d4444c54a656c5f698f3b00ed598c6a1058d02ef199a474b4a6c9d1a5681a,-1,1,1,36.01884302,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
495d4444c54a656c5f698f3b00ed598c6a1058d02ef199a474b4a6c9d1a5681a,-1,0,1,0.09024192,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
5c27acfb4847335d1e28701c866cec26ce9863ee0b200aad896a7a15db50d66e,-1,1,1,36.01884302,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
5c27acfb4847335d1e28701c866cec26ce9863ee0b200aad896a7a15db50d66e,-1,0,1,0.09024192,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
8b6644b57614ba4e184f8e7887daf2dc7da2f7f91f0d17e84217284e089ec31d,-1,0,1,0.09024192,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
8b6644b57614ba4e184f8e7887daf2dc7da2f7f91f0d17e84217284e089ec31d,-1,1,1,36.01884302,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
ae64d9729f10c7ba46adcb21cfb0f6a9cf493a75c284b199e0db89f383d4c6dc,-1,1,1,36.01884302,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
ae64d9729f10c7ba46adcb21cfb0f6a9cf493a75c284b199e0db89f383d4c6dc,-1,0,1,0.09024192,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
af3fc6865411a17019f5a3c699bde523512b715223302dbba69c17b8a6a36f69,-1,0,1,0.09024192,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
af3fc6865411a17019f5a3c699bde523512b715223302dbba69c17b8a6a36f69,-1,1,1,36.01884302,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
b07b1111e3f6f827816fe39328b6245a0a00aa5faf5b25503469ce42b12b83f7,-1,1,1,36.01884302,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
b07b1111e3f6f827816fe39328b6245a0a00aa5faf5b25503469ce42b12b83f7,-1,0,1,0.09024192,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
ba51fc115a9e4d9419486f9b963d2080ecc647ea69155395ad9fc537ac53b970,-1,0,1,0.09024192,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
ba51fc115a9e4d9419486f9b963d2080ecc647ea69155395ad9fc537ac53b970,-1,1,1,36.01884302,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
cdaaec4f3226eb1401f8ba0551359d86dacb3c84c07ef4734f917686ad48bfbc,-1,1,1,36.01884302,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
cdaaec4f3226eb1401f8ba0551359d86dacb3c84c07ef4734f917686ad48bfbc,-1,0,1,0.09024192,1579209291,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
073a5987492920ed34190eba25544dc332c7c788a6dbe1d2ff515cb06cc92eef,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
073a5987492920ed34190eba25544dc332c7c788a6dbe1d2ff515cb06cc92eef,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
1c03d062fe19ae791a2e4a3281ae2e5662d36d75f5d4fd3d3e080abf236fe106,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
1c03d062fe19ae791a2e4a3281ae2e5662d36d75f5d4fd3d3e080abf236fe106,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
378fe3ddda72b22292a2c0feeeb72a339d7be97680ca9c7ac16cf062e3ba39bb,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
378fe3ddda72b22292a2c0feeeb72a339d7be97680ca9c7ac16cf062e3ba39bb,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
43a111086d73930dac78e20679b2dcb61536a48758f3d97370b1413986f62520,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
43a111086d73930dac78e20679b2dcb61536a48758f3d97370b1413986f62520,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
4ed94b0ad4e136fe8619603e6ee495e4adb5264f15170099028ce84ab59d831c,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
4ed94b0ad4e136fe8619603e6ee495e4adb5264f15170099028ce84ab59d831c,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
5490ce324d0de4cc5444c62c6fe72111f0e6e94b003b760e0499bbb4f75c8d57,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
5490ce324d0de4cc5444c62c6fe72111f0e6e94b003b760e0499bbb4f75c8d57,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
55a274b3d6bf3f6da93743902a62af60467d0105b5ec8a63cf2bece291fe57f6,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
55a274b3d6bf3f6da93743902a62af60467d0105b5ec8a63cf2bece291fe57f6,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
593e9a2b386f4007f7d79e9db337d18e2b204f9f6ad0b5242a098072e02d3cab,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
593e9a2b386f4007f7d79e9db337d18e2b204f9f6ad0b5242a098072e02d3cab,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
5f73e01de51bbb720711cefaf571a7c43f723d2655380f651244c1f5aced5469,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
5f73e01de51bbb720711cefaf571a7c43f723d2655380f651244c1f5aced5469,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
5f8c82a38ce02a4a740535b34bd99d4d436948ff66e33f8295841c68950d4d21,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
5f8c82a38ce02a4a740535b34bd99d4d436948ff66e33f8295841c68950d4d21,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
6853c71deb0fffd1543c8f69cc3659ef26420cc517b42795c9d7cdcee4c4a68c,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
6853c71deb0fffd1543c8f69cc3659ef26420cc517b42795c9d7cdcee4c4a68c,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
876980faae3b57e062c6d1ce7a3051c94d84ddd4418caf62de790363fd64ac69,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
876980faae3b57e062c6d1ce7a3051c94d84ddd4418caf62de790363fd64ac69,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
905a14235c74f4d35e315968e6439ea91304fb2c2c3d64670bc5bb3526e9607f,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
905a14235c74f4d35e315968e6439ea91304fb2c2c3d64670bc5bb3526e9607f,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
a5637ddcba3d6a3eb78ebe6779f2da5fcdd829e38e2850c7bbf986c17975ade9,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
a5637ddcba3d6a3eb78ebe6779f2da5fcdd829e38e2850c7bbf986c17975ade9,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
af55435501b12df97a57dac7515333f5b961ef088aedfbba2121a9b6353830ff,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
af55435501b12df97a57dac7515333f5b961ef088aedfbba2121a9b6353830ff,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
b29e84bd8ea27a8f4cfe3f9ec0a9caebde7b8869355798d7b146ad4adf8e4fa9,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
b29e84bd8ea27a8f4cfe3f9ec0a9caebde7b8869355798d7b146ad4adf8e4fa9,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
c6e83602ca0b910f573733425128e7eb1580621d375ce7627935b94984c63ff6,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
c6e83602ca0b910f573733425128e7eb1580621d375ce7627935b94984c63ff6,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
d6000f58dd506fe5c94b144fce1bc0445d2984ee6c25faa0cb9a919727da5568,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
d6000f58dd506fe5c94b144fce1bc0445d2984ee6c25faa0cb9a919727da5568,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
d75b6cfc173b806d110bbbf8d9eeb45629c7ee25b859c72c2a09922344794c78,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
d75b6cfc173b806d110bbbf8d9eeb45629c7ee25b859c72c2a09922344794c78,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
e9e4b0d24b9271f35cfad8f51f51b719633bb76be445f0df180b1075265589d1,-1,0,1,0.09024192,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
e9e4b0d24b9271f35cfad8f51f51b719633bb76be445f0df180b1075265589d1,-1,1,1,36.01884302,1579209271,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
152c54f479ec52c812d7b9ac55694601863c6cb34aac146ca4c8452a690ad23d,-1,1,1,36.01884302,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
152c54f479ec52c812d7b9ac55694601863c6cb34aac146ca4c8452a690ad23d,-1,0,1,0.09024192,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
1edb8acd7f07971a7b9f2603acc19e52bec4c2d0bc20a03b18643cd891473915,-1,1,1,36.01884302,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
1edb8acd7f07971a7b9f2603acc19e52bec4c2d0bc20a03b18643cd891473915,-1,0,1,0.09024192,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
1efb6be6273b29a4e05e5e674893ca2e66487478baf53b67982d698532c25833,-1,1,1,36.01884302,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
1efb6be6273b29a4e05e5e674893ca2e66487478baf53b67982d698532c25833,-1,0,1,0.09024192,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
27957742368944174afff5531bc9188a8fcd898b1fe6f574a995bc0d08184de2,-1,1,1,36.01884302,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
27957742368944174afff5531bc9188a8fcd898b1fe6f574a995bc0d08184de2,-1,0,1,0.09024192,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
33d941d5a000f18a71b04e582d4ccf0f649e1f455fc257bdc9feebbe60d978c7,-1,1,1,36.01884302,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
33d941d5a000f18a71b04e582d4ccf0f649e1f455fc257bdc9feebbe60d978c7,-1,0,1,0.09024192,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
419a52afc43a0a896113af50c2b29a93ca8decd38b79ab2ea5e3cec85303d57c,-1,1,1,36.01884302,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
419a52afc43a0a896113af50c2b29a93ca8decd38b79ab2ea5e3cec85303d57c,-1,0,1,0.09024192,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
4291d8fd629f9d68264582feb912e4ead788816fde6ea0bb06e36166708c99cb,-1,0,1,0.09024192,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
4291d8fd629f9d68264582feb912e4ead788816fde6ea0bb06e36166708c99cb,-1,1,1,36.01884302,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
4d9710dda8d4490ce3ea163785321bf23341bc8fee04ceb18b52e7c93e13e54b,-1,0,1,0.09024192,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
4d9710dda8d4490ce3ea163785321bf23341bc8fee04ceb18b52e7c93e13e54b,-1,1,1,36.01884302,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
4f02b2ae21a94d807945929a9586cf8ca9a0f85bc21e2075c14d80b9f8264778,-1,0,1,0.09024192,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
4f02b2ae21a94d807945929a9586cf8ca9a0f85bc21e2075c14d80b9f8264778,-1,1,1,36.01884302,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
5f6fe9f964d4004d81d87713466b95bea7d6cb3ccdefa66f488b46096f4017d0,-1,0,1,0.09024192,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
5f6fe9f964d4004d81d87713466b95bea7d6cb3ccdefa66f488b46096f4017d0,-1,1,1,36.01884302,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
8e774d7726ed61f2b6ed7b3d9ecf60b5c4f402debfcc522d9ece161c8d6ce46e,-1,1,1,36.01884302,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
8e774d7726ed61f2b6ed7b3d9ecf60b5c4f402debfcc522d9ece161c8d6ce46e,-1,0,1,0.09024192,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
a0cf2a954c5bdb9e569559aad7238ee520e6c6fc8b9ba6dfdc3003722480d0bc,-1,0,1,0.09024192,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
a0cf2a954c5bdb9e569559aad7238ee520e6c6fc8b9ba6dfdc3003722480d0bc,-1,1,1,36.01884302,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
bc6d33461e912dfc487c072207d8de48fc4fe3ed87a912eac5f93a3bdc7b78a4,-1,0,1,0.09024192,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
bc6d33461e912dfc487c072207d8de48fc4fe3ed87a912eac5f93a3bdc7b78a4,-1,1,1,36.01884302,1579209243,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
0388b8d19b04596c9fbd90a870043bbab03af810414af1deb7fa2f8fe89831a1,-1,0,1,0.09024192,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
0388b8d19b04596c9fbd90a870043bbab03af810414af1deb7fa2f8fe89831a1,-1,1,1,36.01884302,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
1e0d20433dcb2d82f2cc75614fdbe626b13ff04e1a5e36ba9b6316694bd5472a,-1,1,1,36.01884302,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
1e0d20433dcb2d82f2cc75614fdbe626b13ff04e1a5e36ba9b6316694bd5472a,-1,0,1,0.09024192,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
2018b7e628c952647e7ee4d5eafa632c3895aee221aed0f159ec385bfae6e319,-1,0,1,0.09024192,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
2018b7e628c952647e7ee4d5eafa632c3895aee221aed0f159ec385bfae6e319,-1,1,1,36.01884302,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
4c07d24f459b44f79dc9f2d4da5aac04a95e30dc780aecbefa1302f228205701,-1,1,1,36.01884302,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
4c07d24f459b44f79dc9f2d4da5aac04a95e30dc780aecbefa1302f228205701,-1,0,1,0.09024192,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
660f4ff263323076400ff43412a393a198677eb474b2a93ca06c92a1b0523a1d,-1,1,1,36.01884302,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
660f4ff263323076400ff43412a393a198677eb474b2a93ca06c92a1b0523a1d,-1,0,1,0.09024192,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
6af7722b6a6c607f47f6a2cbdc51986daa996e56115002de533e10d628d19920,-1,0,1,0.09024192,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
6af7722b6a6c607f47f6a2cbdc51986daa996e56115002de533e10d628d19920,-1,1,1,36.01884302,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
785ac503700fed1a9dcc2c853f715055bb4ad13fc14e51da593c45c74b190cbd,-1,0,1,0.09024192,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
785ac503700fed1a9dcc2c853f715055bb4ad13fc14e51da593c45c74b190cbd,-1,1,1,36.01884302,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
8a4c2187eeddf72f2a626997d7e504db99d1c781b9a3cff4ac4a5bd5aa9ea03e,-1,1,1,36.01884302,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
8a4c2187eeddf72f2a626997d7e504db99d1c781b9a3cff4ac4a5bd5aa9ea03e,-1,0,1,0.09024192,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
8fce24a0d402055151ecf9cbf51927b8f2e2f00c484df0a10cc043c3fb0a7d71,-1,1,1,36.01884302,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
8fce24a0d402055151ecf9cbf51927b8f2e2f00c484df0a10cc043c3fb0a7d71,-1,0,1,0.09024192,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
a361a396509a048f0b3d76c1a701f021e675466295bb96daf228d5d11b9feb6a,-1,1,1,36.01884302,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
a361a396509a048f0b3d76c1a701f021e675466295bb96daf228d5d11b9feb6a,-1,0,1,0.09024192,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
a36488c9bfbdfb68ddd1274bcf4dd0ecc48f29b54b2d695e7452476b4d4180c3,-1,1,1,36.01884302,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
a36488c9bfbdfb68ddd1274bcf4dd0ecc48f29b54b2d695e7452476b4d4180c3,-1,0,1,0.09024192,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
c1f9ce0f2e95df0afaf6e786d70d35dbfd9aca3f690891d617a4ed37313d37c3,-1,1,1,36.01884302,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
c1f9ce0f2e95df0afaf6e786d70d35dbfd9aca3f690891d617a4ed37313d37c3,-1,0,1,0.09024192,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
c71234c6e74044d346770bbd932a9ea306dce4d56d918178747b644e17e5951e,-1,0,1,0.09024192,1579209192,Ticket,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
