tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf11d69e899c0289e9fee508db86f35c5bb17027562b021d9b48f9a8ba0171e,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
aaf11d69e899c0289e9fee508db86f35c5bb17027562b021d9b48f9a8ba0171e,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
baeec120f001b475e4d42c1c4c054448ba2393a80b7e9cd180179a9bce2599f2,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
baeec120f001b475e4d42c1c4c054448ba2393a80b7e9cd180179a9bce2599f2,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
d11ba885fe4809c809f6cf777b05cc142577bb8a5a7466d32943d117431e9c5c,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
d11ba885fe4809c809f6cf777b05cc142577bb8a5a7466d32943d117431e9c5c,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
d12fcb5aebb2a50cebc8ce8cdfbe0535e8d16483694744be357166e89b0688fe,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
d12fcb5aebb2a50cebc8ce8cdfbe0535e8d16483694744be357166e89b0688fe,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
d3ef366b80b984472c8f424508408bef7ebd1939c006654b9bae76de48e3b544,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
d3ef366b80b984472c8f424508408bef7ebd1939c006654b9bae76de48e3b544,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
d9f848ab7546359805a351a3384884d07075a4e1ad0d6ca4e8faf835cbd2966d,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
d9f848ab7546359805a351a3384884d07075a4e1ad0d6ca4e8faf835cbd2966d,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
e9548092a11e225c9faee91c3d1918281894727512c85e42593251f733ef26bb,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
e9548092a11e225c9faee91c3d1918281894727512c85e42593251f733ef26bb,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
f87be79dd7a91f95965406634e3b7d009ac5b18afa8108a948514618a1e5b2a8,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
f87be79dd7a91f95965406634e3b7d009ac5b18afa8108a948514618a1e5b2a8,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
facceae5caf3d3cedb66449a99b546ee1a91713eb620591d92a8eb3506558ce3,-1,1,1,78.18689345,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
facceae5caf3d3cedb66449a99b546ee1a91713eb620591d92a8eb3506558ce3,-1,0,1,0.0977348,1575531238,Ticket,0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,15,1,78.18689345,1575530874,Regular,d3ef366b80b984472c8f424508408bef7ebd1939c006654b9bae76de48e3b544
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,8,1,0.0977348,1575530874,Regular,4251661065970ea85d9190fafd4467666c6ab626a9209615ad710952f5d5eba0
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,9,1,78.18689345,1575530874,Regular,4251661065970ea85d9190fafd4467666c6ab626a9209615ad710952f5d5eba0
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,4,1,0.0977348,1575530874,Regular,e9548092a11e225c9faee91c3d1918281894727512c85e42593251f733ef26bb
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,5,1,78.18689345,1575530874,Regular,e9548092a11e225c9faee91c3d1918281894727512c85e42593251f733ef26bb
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,10,1,0.0977348,1575530874,Regular,0732fc1505c0099b33c9fb3ab61451cf5692c3c735fb53187f233c058b504bc9
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,11,1,78.18689345,1575530874,Regular,0732fc1505c0099b33c9fb3ab61451cf5692c3c735fb53187f233c058b504bc9
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,26,1,0.0977348,1575530874,Regular,baeec120f001b475e4d42c1c4c054448ba2393a80b7e9cd180179a9bce2599f2
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,27,1,78.18689345,1575530874,Regular,baeec120f001b475e4d42c1c4c054448ba2393a80b7e9cd180179a9bce2599f2
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,24,1,0.0977348,1575530874,Regular,aaf11d69e899c0289e9fee508db86f35c5bb17027562b021d9b48f9a8ba0171e
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,25,1,78.18689345,1575530874,Regular,aaf11d69e899c0289e9fee508db86f35c5bb17027562b021d9b48f9a8ba0171e
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,20,1,0.0977348,1575530874,Regular,d9f848ab7546359805a351a3384884d07075a4e1ad0d6ca4e8faf835cbd2966d
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,21,1,78.18689345,1575530874,Regular,d9f848ab7546359805a351a3384884d07075a4e1ad0d6ca4e8faf835cbd2966d
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,22,1,0.0977348,1575530874,Regular,54d62809cf2796a96e5aeb84e34a284d8229684f1359fc5863b1b7529b09f996
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,23,1,78.18689345,1575530874,Regular,54d62809cf2796a96e5aeb84e34a284d8229684f1359fc5863b1b7529b09f996
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,36,1,0.0977348,1575530874,Regular,28e84d01468547c729f28d9a17ddae9045d8e2c06bef8ad1da983cdf5409adff
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,37,1,78.18689345,1575530874,Regular,28e84d01468547c729f28d9a17ddae9045d8e2c06bef8ad1da983cdf5409adff
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,6,1,0.0977348,1575530874,Regular,d11ba885fe4809c809f6cf777b05cc142577bb8a5a7466d32943d117431e9c5c
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,7,1,78.18689345,1575530874,Regular,d11ba885fe4809c809f6cf777b05cc142577bb8a5a7466d32943d117431e9c5c
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,28,1,0.0977348,1575530874,Regular,378bd4e2c44c98857f0dca2d95518120de0530b7a850c9064039a3527732d085
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,29,1,78.18689345,1575530874,Regular,378bd4e2c44c98857f0dca2d95518120de0530b7a850c9064039a3527732d085
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,38,1,0.0977348,1575530874,Regular,7963328cb505cead89fd2525330de65035584d7373830cde400d1f2f990717c2
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,39,1,78.18689345,1575530874,Regular,7963328cb505cead89fd2525330de65035584d7373830cde400d1f2f990717c2
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,16,1,0.0977348,1575530874,Regular,65ad291fdf7bd59aab2dad9f2be7aa344467976798462b5a5e9b54520c50b2b5
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,17,1,78.18689345,1575530874,Regular,65ad291fdf7bd59aab2dad9f2be7aa344467976798462b5a5e9b54520c50b2b5
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,2,1,0.0977348,1575530874,Regular,01745a808c2da5959d47aca6794c6473fd5d27bc74dd3e784ef5bd7748eedb33
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,3,1,78.18689345,1575530874,Regular,01745a808c2da5959d47aca6794c6473fd5d27bc74dd3e784ef5bd7748eedb33
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,30,1,0.0977348,1575530874,Regular,f87be79dd7a91f95965406634e3b7d009ac5b18afa8108a948514618a1e5b2a8
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,31,1,78.18689345,1575530874,Regular,f87be79dd7a91f95965406634e3b7d009ac5b18afa8108a948514618a1e5b2a8
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,32,1,0.0977348,1575530874,Regular,d12fcb5aebb2a50cebc8ce8cdfbe0535e8d16483694744be357166e89b0688fe
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,33,1,78.18689345,1575530874,Regular,d12fcb5aebb2a50cebc8ce8cdfbe0535e8d16483694744be357166e89b0688fe
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,34,1,0.0977348,1575530874,Regular,a8257046a6087ff6fd97961ae93ea6593b808ba87d13a6704fc9772ded8c0fd8
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,35,1,78.18689345,1575530874,Regular,a8257046a6087ff6fd97961ae93ea6593b808ba87d13a6704fc9772ded8c0fd8
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,18,1,0.0977348,1575530874,Regular,010476550adae298f29af3a088debd76eb763b6c410bf3c1734b7448d7e90d76
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,19,1,78.18689345,1575530874,Regular,010476550adae298f29af3a088debd76eb763b6c410bf3c1734b7448d7e90d76
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,0,1,0.0977348,1575530874,Regular,facceae5caf3d3cedb66449a99b546ee1a91713eb620591d92a8eb3506558ce3
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,1,1,78.18689345,1575530874,Regular,facceae5caf3d3cedb66449a99b546ee1a91713eb620591d92a8eb3506558ce3
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,12,1,0.0977348,1575530874,Regular,58b45b18457c5c69d3e50139d28f86bbd7db6e75f5bfaa90853ca85cbe663f57
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,13,1,78.18689345,1575530874,Regular,58b45b18457c5c69d3e50139d28f86bbd7db6e75f5bfaa90853ca85cbe663f57
0e8ffc2bd7a57620e34f849b4b940c5900b1e3ab01b8bc9100ad77571bda7860,1,14,1,0.0977348,1575530874,Regular,d3ef366b80b984472c8f424508408bef7ebd1939c006654b9bae76de48e3b544
