tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96,-1,59,1,77.04046866,1575610822,Regular,634de34c67f6e9a9293ce1ace6faa12a08424e5498217eef7b1322892898f68c
634de34c67f6e9a9293ce1ace6faa12a08424e5498217eef7b1322892898f68c,1,3,1,77.04046866,1574811866,Vote,f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,11,1,77.04046866,1574357742,Regular,77405a21ebd6cb48c5cf8adf3f3a1841d8bec5a1624c39ddf3beeba87a8ab0b0
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,58,1,77.04046866,1574357742,Regular,64b502f6f5baedcd7813f00b6583f5f507b2fb076f95fba8a05e9ef9507047bd
e76fe65b07e7be50cab6412955a1212b39a1947fb20e8014c462cde09d36ec91,-1,3,1,77.04046866,1574335383,Regular,6f18741c167519e39784c78ac66ff62766ab7f9d0f6018a1765c4e5e6eaf0f0f
77405a21ebd6cb48c5cf8adf3f3a1841d8bec5a1624c39ddf3beeba87a8ab0b0,1,3,1,77.04046866,1574153409,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
64b502f6f5baedcd7813f00b6583f5f507b2fb076f95fba8a05e9ef9507047bd,1,3,1,77.04046866,1574074375,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
6f18741c167519e39784c78ac66ff62766ab7f9d0f6018a1765c4e5e6eaf0f0f,1,3,1,77.04046866,1573921867,Vote,e76fe65b07e7be50cab6412955a1212b39a1947fb20e8014c462cde09d36ec91
919abb73c4eda61939fd54f8678f344f14e8292f131d3a5ea787b4a42500f4fc,-1,3,1,77.08303319,1573644841,Regular,c1c53e66bffe85adcccf56fb5c1782377274016790dc2919946ecd38c647e5ff
7bec5cceaf4cd7379d174aa7d477f9071f765e72bc6a1f17c90a8569faced7ed,-1,5,1,77.08303319,1573642837,Regular,e119ee5782af6c4ad09a2f2ee6a416914f9addafef0b4ec221463501606bb4de
6f47bb1ffd1b62dc259e3b5bbc23a62a85c3d3e39d7e1ef88bee7a55b8b2dc04,-1,1,1,77.08303319,1573633961,Regular,90adfdbbc4ecd28c53cac9014f1fb921bad75f617779c9cc21514394c3206c5b
bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc,-1,29,1,77.08303319,1573631267,Regular,f4855b4d0a13bb8337e5313c071c8064cbe6295c9ca9069b4619acb71f56180b
c1c53e66bffe85adcccf56fb5c1782377274016790dc2919946ecd38c647e5ff,1,3,1,77.08303319,1573177682,Vote,919abb73c4eda61939fd54f8678f344f14e8292f131d3a5ea787b4a42500f4fc
e119ee5782af6c4ad09a2f2ee6a416914f9addafef0b4ec221463501606bb4de,1,3,1,77.08303319,1573168448,Vote,7bec5cceaf4cd7379d174aa7d477f9071f765e72bc6a1f17c90a8569faced7ed
90adfdbbc4ecd28c53cac9014f1fb921bad75f617779c9cc21514394c3206c5b,1,3,1,77.08303319,1573037469,Vote,6f47bb1ffd1b62dc259e3b5bbc23a62a85c3d3e39d7e1ef88bee7a55b8b2dc04
f4855b4d0a13bb8337e5313c071c8064cbe6295c9ca9069b4619acb71f56180b,1,3,1,77.08303319,1573036741,Vote,bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc
