tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b23946675e0e351db1e91651defab1a7627b39e03caad19764b9261cf7fce613,-1,1,1,230.07629849,1555164035,Vote,d95a7a468ac755f9795f1f03a37a492d9d465bae625ac21cf4e92735143d6a3a
efcafeea93f84a6aeaea449b9c0dd8033baee2cbf9c035db1ad6b5cc25196b14,-1,1,1,230.07629849,1554639136,Vote,d361bfb448d3938f2a19686ae6b75f220cc6a0bcd0d062bfda1c7188e11a4c9a
4a91c22c8dffd7cd11ce5fdaee227d74391c3904f1fe411d23c40089cc045b08,-1,1,1,230.07629849,1554613869,Vote,3352600f29286ef62c619745f1046af01fd9293004a301a1bc61787d5943d6a9
ed01a72dd76d4818318c764e335316548b66856b6a7e6405d16a4a0a38a84066,-1,0,1,231.79603333,1554602887,Regular,b5e474a3aa93e43b83ce0ab64f26762d39a140ea138d947058e1e1c25266c744
b5e474a3aa93e43b83ce0ab64f26762d39a140ea138d947058e1e1c25266c744,1,2,1,231.79603333,1554565219,Vote,ed01a72dd76d4818318c764e335316548b66856b6a7e6405d16a4a0a38a84066
69d2e8ebdf22d1db805fbda3864f574254c5eb34c9fa1ccf9d41d222d1eb03cc,-1,1,1,230.07629849,1554511508,Vote,472ab8b408dc6f6b50173aef963f132d07ce38d402116189e467f56cc1703c4c
7f18a03d5c9b9759f1c2565fc2ad7ae97674e4ad04c49bab8b80624ad1769de5,-1,1,1,230.07629849,1554494952,Vote,c2792c9f4ec1f66d57fe84a951c7d49f7b0b810d202d3c81e7b096092620b900
e8e192fb565a4fc39420cd946ab985ea766d0a6740e56924b0b2a75e8849b8c4,-1,1,1,230.07629849,1554415786,Vote,0427467f01075ec5806308b7fb54e9c22b03e4e32a154349f49a221e6de281cc
13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac,-1,30,1,231.79603333,1554331258,Regular,2147bba0e3ad4fb2e60506cf91c43a49fa71dd6c14436803cca6cd2a456fa07b
43ae4f6bca639f90b82fceaa3437af63a979674c78737b20d3faaddaf03c39a0,-1,10,1,231.79603333,1554318028,Regular,ef7f9b2c4046ae73acfb89400a568ac8bb0d4a32234a5f59abe3bf9432bd7754
a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090,-1,9,1,231.79603333,1554297496,Regular,dc1486b1a0909de9e8c61324cc1fd9e7a4b7a77675da4a3c81c9f52bf854bc15
e5cf538504869ddb2c7a721a9ad7d6cf35d181b29133aef71bd314c4444b96c6,-1,1,1,230.07629849,1554253080,Vote,2550251f97dd1fed2d4c083dea68d4b1dcf1137817025c50eb3f5b395f085e48
9f8ecd301c3b8442edacba4c7a93b5f36a46dcc03c6e47c7bed40b107e7d15c1,-1,1,1,230.07629849,1554235855,Vote,1e803fa5f1e8b5e02f1f682c364dae4b83899984a565d6b4c0b3eee88778336b
5972e8dcb730df44f5e9266307980db698ad604783f8c0e3912a2cc5d9d604da,-1,1,1,230.07629849,1554144996,Vote,613dc496f460f03350f4e48b5b7df1c47084bc31af48f5e0781127f4f7a311c9
c6e96868212a5f3d65927ec5823672449d8d3d44bab8252224ad4756f90ad579,-1,1,1,230.07629849,1554135721,Vote,eeb4f13ae56d1d0b0dc2e4e595c4a67443696f0ccc39859149ebeb2a2b6a02d6
4a0c7973ac0ba8f58081e4371e24cd4f9f8857858dcf12c2ba662e0e83f57fa3,-1,1,1,230.07629849,1554074922,Vote,dcae4e87297a14aeb50a3d82e3afdd180048502c5b55fb353cc3a17f3cfdfd57
dc1486b1a0909de9e8c61324cc1fd9e7a4b7a77675da4a3c81c9f52bf854bc15,1,2,1,231.79603333,1554068190,Vote,a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090
ef7f9b2c4046ae73acfb89400a568ac8bb0d4a32234a5f59abe3bf9432bd7754,1,2,1,231.79603333,1553985493,Vote,43ae4f6bca639f90b82fceaa3437af63a979674c78737b20d3faaddaf03c39a0
77247efeb8438982ca5f0fa8c9e183599be63c32e0fc33b72d8daa394767534e,-1,1,1,230.07629849,1553953915,Vote,a19300ef4edd8a141ad63faaa78985047d91a239908f60c99409c8899392b94f
b47528e644c7aaa263c5a1ae2584113bda87ff3cf75ae1f453e946a73de37280,-1,1,1,230.07629849,1553794708,Vote,47d24df5adf356d4230d0f60ee91412f7e37ac4fcbe1cc02d98463e6d979839e
2147bba0e3ad4fb2e60506cf91c43a49fa71dd6c14436803cca6cd2a456fa07b,1,2,1,231.79603333,1553789119,Vote,13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac
d1ff96200786cb499ccd40ea703a55e44b09d0b88c7c26329c254b702e4e2fa0,-1,1,1,230.07629849,1553757335,Vote,18c4024f1bdf9a9f763cf0e4a1c1947ab34949e41cfc738585a0a22b4429f526
7f5480a03cc9907763bb79f45a35a4fadb5eb904d1d0dc32f2594b88ac850fad,-1,1,1,230.07629849,1553735005,Vote,1c1419921d5d440932ed9677c22e1284e1d62469abc21790d97263d624615505
4ec110830168506a56f7ade99fdb49f39fb12a543eee6acac3b8134df1a7a08d,-1,1,1,230.07629849,1553714800,Vote,e39d491494130fad3e3c43b34e1e70810538b800fb4d3ff92b243f638ba0a7bc
0427467f01075ec5806308b7fb54e9c22b03e4e32a154349f49a221e6de281cc,1,0,1,230.07629849,1553651566,Ticket,e8e192fb565a4fc39420cd946ab985ea766d0a6740e56924b0b2a75e8849b8c4
18c4024f1bdf9a9f763cf0e4a1c1947ab34949e41cfc738585a0a22b4429f526,1,0,1,230.07629849,1553651566,Ticket,d1ff96200786cb499ccd40ea703a55e44b09d0b88c7c26329c254b702e4e2fa0
1c1419921d5d440932ed9677c22e1284e1d62469abc21790d97263d624615505,1,0,1,230.07629849,1553651566,Ticket,7f5480a03cc9907763bb79f45a35a4fadb5eb904d1d0dc32f2594b88ac850fad
1e803fa5f1e8b5e02f1f682c364dae4b83899984a565d6b4c0b3eee88778336b,1,0,1,230.07629849,1553651566,Ticket,9f8ecd301c3b8442edacba4c7a93b5f36a46dcc03c6e47c7bed40b107e7d15c1
2550251f97dd1fed2d4c083dea68d4b1dcf1137817025c50eb3f5b395f085e48,1,0,1,230.07629849,1553651566,Ticket,e5cf538504869ddb2c7a721a9ad7d6cf35d181b29133aef71bd314c4444b96c6
3093cc846dda0f334069a1fe351d58696af9ae15e8c8cf277ebcc88826f61c18,1,0,1,230.07629849,1553651566,Ticket,ad342a0f73ce2f364eecc7e0ee925952cadba24df288e3fce100dfb22968ba72
3352600f29286ef62c619745f1046af01fd9293004a301a1bc61787d5943d6a9,1,0,1,230.07629849,1553651566,Ticket,4a91c22c8dffd7cd11ce5fdaee227d74391c3904f1fe411d23c40089cc045b08
358d47b49b3076896914381ce1e22eb2231c23a4941794f730dc517c54512099,1,0,1,230.07629849,1553651566,Ticket,9cfd4d750d54fd0c0a82ca23a65b3f7e34e462c566b64ea7f4c6d422933eb334
472ab8b408dc6f6b50173aef963f132d07ce38d402116189e467f56cc1703c4c,1,0,1,230.07629849,1553651566,Ticket,69d2e8ebdf22d1db805fbda3864f574254c5eb34c9fa1ccf9d41d222d1eb03cc
47d24df5adf356d4230d0f60ee91412f7e37ac4fcbe1cc02d98463e6d979839e,1,0,1,230.07629849,1553651566,Ticket,b47528e644c7aaa263c5a1ae2584113bda87ff3cf75ae1f453e946a73de37280
5467b65b24a08cc1df82b9ba040a53ed9e5a6e1b3c4f30552271936f855ee497,1,0,1,230.07629849,1553651566,Ticket,c998c8d5292bb581a0b9ef437cac62979abf6dad7cf20dad66ecbc588bec1412
613dc496f460f03350f4e48b5b7df1c47084bc31af48f5e0781127f4f7a311c9,1,0,1,230.07629849,1553651566,Ticket,5972e8dcb730df44f5e9266307980db698ad604783f8c0e3912a2cc5d9d604da
8faa8d8c8a77f9b17f5b855fa8668265115ce8c66fbe888c8a6161d874513d0b,1,0,1,230.07629849,1553651566,Ticket,c21faa9fa5799561ddabb13c2edd98b30285dbc0b3632da8c4391d027b036eb3
a19300ef4edd8a141ad63faaa78985047d91a239908f60c99409c8899392b94f,1,0,1,230.07629849,1553651566,Ticket,77247efeb8438982ca5f0fa8c9e183599be63c32e0fc33b72d8daa394767534e
c2792c9f4ec1f66d57fe84a951c7d49f7b0b810d202d3c81e7b096092620b900,1,0,1,230.07629849,1553651566,Ticket,7f18a03d5c9b9759f1c2565fc2ad7ae97674e4ad04c49bab8b80624ad1769de5
d361bfb448d3938f2a19686ae6b75f220cc6a0bcd0d062bfda1c7188e11a4c9a,1,0,1,230.07629849,1553651566,Ticket,efcafeea93f84a6aeaea449b9c0dd8033baee2cbf9c035db1ad6b5cc25196b14
d95a7a468ac755f9795f1f03a37a492d9d465bae625ac21cf4e92735143d6a3a,1,0,1,230.07629849,1553651566,Ticket,b23946675e0e351db1e91651defab1a7627b39e03caad19764b9261cf7fce613
dcae4e87297a14aeb50a3d82e3afdd180048502c5b55fb353cc3a17f3cfdfd57,1,0,1,230.07629849,1553651566,Ticket,4a0c7973ac0ba8f58081e4371e24cd4f9f8857858dcf12c2ba662e0e83f57fa3
e39d491494130fad3e3c43b34e1e70810538b800fb4d3ff92b243f638ba0a7bc,1,0,1,230.07629849,1553651566,Ticket,4ec110830168506a56f7ade99fdb49f39fb12a543eee6acac3b8134df1a7a08d
eeb4f13ae56d1d0b0dc2e4e595c4a67443696f0ccc39859149ebeb2a2b6a02d6,1,0,1,230.07629849,1553651566,Ticket,c6e96868212a5f3d65927ec5823672449d8d3d44bab8252224ad4756f90ad579
