tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50097f81ea426bd36e5d1afdeac06589b8e952783dfc238f3740783b70fa5924,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
5260aff214c254b6dd3d09750d765854bb738fbc5e3a622a834a475dcdfbe928,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
5260aff214c254b6dd3d09750d765854bb738fbc5e3a622a834a475dcdfbe928,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
75ff0b444b5969d060beccc84b06ab9d85ba9e9e45bf6e2128a759264d2e9bd5,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
75ff0b444b5969d060beccc84b06ab9d85ba9e9e45bf6e2128a759264d2e9bd5,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
8148772582d1221680d96ab10426f8fee3481f332703425deb7aade435d98d5e,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
8148772582d1221680d96ab10426f8fee3481f332703425deb7aade435d98d5e,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
817f7685b78f9e84a12283a73008839074fef2c4640323734d29e5b894629c41,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
817f7685b78f9e84a12283a73008839074fef2c4640323734d29e5b894629c41,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
954e6f4cb7d87d118ef36efd2a0edd29ce066e9e78dedc8937bd0d4161dea570,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
954e6f4cb7d87d118ef36efd2a0edd29ce066e9e78dedc8937bd0d4161dea570,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
9adc386177213c6110548b7216898cd10f336b49f1f2be3f701a7e4a9221d1b5,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
9adc386177213c6110548b7216898cd10f336b49f1f2be3f701a7e4a9221d1b5,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
9bfeb1715d238d14ce016d2e2e4baae2e6596ee791a0ab110296abc845a75f03,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
9bfeb1715d238d14ce016d2e2e4baae2e6596ee791a0ab110296abc845a75f03,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
b3b25dac49758e91c4d7d281d94837f93123a2e8012d911b8370eae3c2e77f59,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
b3b25dac49758e91c4d7d281d94837f93123a2e8012d911b8370eae3c2e77f59,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
d502c38af9924653327aa22effdb0d8353ea35da77e0dac15ea35c9767b4b56d,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
d502c38af9924653327aa22effdb0d8353ea35da77e0dac15ea35c9767b4b56d,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
e47ff7292b802c89923d957f02c43e10fdaa5e879d506964557e10595faba7ff,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
e47ff7292b802c89923d957f02c43e10fdaa5e879d506964557e10595faba7ff,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
e785357e4d62ccc46d10e8cb12dc8273f62253f319dcd3f4cffdfe7738d440c0,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
e785357e4d62ccc46d10e8cb12dc8273f62253f319dcd3f4cffdfe7738d440c0,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
fe16ef90d6c1e5345fdf88d92dffa4de37aa5cbe365ae1932c591b199da88a1b,-1,1,1,243.51608759,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
fe16ef90d6c1e5345fdf88d92dffa4de37aa5cbe365ae1932c591b199da88a1b,-1,0,1,0.12293144,1556202818,Ticket,4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,7,1,243.51608759,1556202780,Regular,5260aff214c254b6dd3d09750d765854bb738fbc5e3a622a834a475dcdfbe928
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,28,1,0.12293144,1556202780,Regular,9bfeb1715d238d14ce016d2e2e4baae2e6596ee791a0ab110296abc845a75f03
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,29,1,243.51608759,1556202780,Regular,9bfeb1715d238d14ce016d2e2e4baae2e6596ee791a0ab110296abc845a75f03
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,26,1,0.12293144,1556202780,Regular,fe16ef90d6c1e5345fdf88d92dffa4de37aa5cbe365ae1932c591b199da88a1b
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,27,1,243.51608759,1556202780,Regular,fe16ef90d6c1e5345fdf88d92dffa4de37aa5cbe365ae1932c591b199da88a1b
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,38,1,0.12293144,1556202780,Regular,50097f81ea426bd36e5d1afdeac06589b8e952783dfc238f3740783b70fa5924
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,39,1,243.51608759,1556202780,Regular,50097f81ea426bd36e5d1afdeac06589b8e952783dfc238f3740783b70fa5924
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,12,1,0.12293144,1556202780,Regular,954e6f4cb7d87d118ef36efd2a0edd29ce066e9e78dedc8937bd0d4161dea570
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,13,1,243.51608759,1556202780,Regular,954e6f4cb7d87d118ef36efd2a0edd29ce066e9e78dedc8937bd0d4161dea570
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,10,1,0.12293144,1556202780,Regular,e47ff7292b802c89923d957f02c43e10fdaa5e879d506964557e10595faba7ff
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,11,1,243.51608759,1556202780,Regular,e47ff7292b802c89923d957f02c43e10fdaa5e879d506964557e10595faba7ff
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,32,1,0.12293144,1556202780,Regular,1808f9cb669ed7eb4f522b4e5d311101e41720d6d0b13247f137184bf5bea4fd
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,33,1,243.51608759,1556202780,Regular,1808f9cb669ed7eb4f522b4e5d311101e41720d6d0b13247f137184bf5bea4fd
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,16,1,0.12293144,1556202780,Regular,2697d1153b26e9f4157d58086adc891f06cf02f4d4400b122605710779f1e91d
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,17,1,243.51608759,1556202780,Regular,2697d1153b26e9f4157d58086adc891f06cf02f4d4400b122605710779f1e91d
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,20,1,0.12293144,1556202780,Regular,b3b25dac49758e91c4d7d281d94837f93123a2e8012d911b8370eae3c2e77f59
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,21,1,243.51608759,1556202780,Regular,b3b25dac49758e91c4d7d281d94837f93123a2e8012d911b8370eae3c2e77f59
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,18,1,0.12293144,1556202780,Regular,1ceb2980ec7e0192dc7a9ff5906936da48b0914fc1ff6446344a580b6158319d
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,19,1,243.51608759,1556202780,Regular,1ceb2980ec7e0192dc7a9ff5906936da48b0914fc1ff6446344a580b6158319d
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,22,1,0.12293144,1556202780,Regular,817f7685b78f9e84a12283a73008839074fef2c4640323734d29e5b894629c41
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,23,1,243.51608759,1556202780,Regular,817f7685b78f9e84a12283a73008839074fef2c4640323734d29e5b894629c41
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,34,1,0.12293144,1556202780,Regular,75ff0b444b5969d060beccc84b06ab9d85ba9e9e45bf6e2128a759264d2e9bd5
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,35,1,243.51608759,1556202780,Regular,75ff0b444b5969d060beccc84b06ab9d85ba9e9e45bf6e2128a759264d2e9bd5
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,14,1,0.12293144,1556202780,Regular,8148772582d1221680d96ab10426f8fee3481f332703425deb7aade435d98d5e
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,15,1,243.51608759,1556202780,Regular,8148772582d1221680d96ab10426f8fee3481f332703425deb7aade435d98d5e
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,4,1,0.12293144,1556202780,Regular,0bae6f33a3aeed9aecdfbaf8a7413d48c79942a9ba3a4a5a7183f191b1d3476b
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,5,1,243.51608759,1556202780,Regular,0bae6f33a3aeed9aecdfbaf8a7413d48c79942a9ba3a4a5a7183f191b1d3476b
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,0,1,0.12293144,1556202780,Regular,1ac6609fe38773002eef026f86b915273dcdb425367209f8b9336aaac9c533af
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,1,1,243.51608759,1556202780,Regular,1ac6609fe38773002eef026f86b915273dcdb425367209f8b9336aaac9c533af
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,8,1,0.12293144,1556202780,Regular,14a8779424b542a3e5e81cc5d6c99a94fa97087a37f23c97f7e7462dbd387da7
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,9,1,243.51608759,1556202780,Regular,14a8779424b542a3e5e81cc5d6c99a94fa97087a37f23c97f7e7462dbd387da7
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,30,1,0.12293144,1556202780,Regular,d502c38af9924653327aa22effdb0d8353ea35da77e0dac15ea35c9767b4b56d
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,31,1,243.51608759,1556202780,Regular,d502c38af9924653327aa22effdb0d8353ea35da77e0dac15ea35c9767b4b56d
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,2,1,0.12293144,1556202780,Regular,2806fc3308ce251d8c8e5586eb94130f0a66db87baa0b6e453c6da43bf99657e
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,3,1,243.51608759,1556202780,Regular,2806fc3308ce251d8c8e5586eb94130f0a66db87baa0b6e453c6da43bf99657e
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,24,1,0.12293144,1556202780,Regular,e785357e4d62ccc46d10e8cb12dc8273f62253f319dcd3f4cffdfe7738d440c0
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,25,1,243.51608759,1556202780,Regular,e785357e4d62ccc46d10e8cb12dc8273f62253f319dcd3f4cffdfe7738d440c0
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,36,1,0.12293144,1556202780,Regular,9adc386177213c6110548b7216898cd10f336b49f1f2be3f701a7e4a9221d1b5
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,37,1,243.51608759,1556202780,Regular,9adc386177213c6110548b7216898cd10f336b49f1f2be3f701a7e4a9221d1b5
4eae155efbb26e7b51cc04717f2101bb1c37451fa90994677ed31f5e7c0548a2,1,6,1,0.12293144,1556202780,Regular,5260aff214c254b6dd3d09750d765854bb738fbc5e3a622a834a475dcdfbe928
