tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be7ade5b483d978cf10838c4e49ce2b61bea460188ba2baa41fd3652246a1d3a,1,3,1,38.17169723,1589113935,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
ed04f86e0b1d97020d78522c4e971d22e704b28711be38ce1f18954e0405ce0a,1,3,1,38.17169723,1588973410,Vote,c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4
859250cc182d2d49783a570f78e25d00aeec0effff9e3a0ac4bc6bb3e724bbd9,1,3,1,38.17169723,1588966456,Vote,0000000000000000000000000000000000000000000000000000000000000000
182c21ec56a94ffb7f04ad32c8d3c3ee0bd221bef4ea2794648c898ccfa9609a,1,3,1,38.17169723,1588679096,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,49,1,38.17169723,1588548561,Regular,fcbe843bb239095f0dc82afb672bd222eb08ebdfd61ed13f76223f28531dcf1c
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,136,1,38.17169723,1588544952,Regular,989d473e28418baf07f933a4d44b83dfa5613457f25a889512106e75f9729f10
fcbe843bb239095f0dc82afb672bd222eb08ebdfd61ed13f76223f28531dcf1c,1,3,1,38.17169723,1588333017,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
989d473e28418baf07f933a4d44b83dfa5613457f25a889512106e75f9729f10,1,3,1,38.17169723,1588164280,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
b2d3c54d100197b188a5691579ab44596c9d2baa2a5a56b7dd364b8350fb81a3,1,3,1,38.17169723,1588099614,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
e47233154a824c31b4bbfef81c7a7b36a76121225efc7804a4901a74e4bc6786,1,3,1,38.17169723,1588077838,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
