tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
219d995d3823d8c66f376396b06c589c58e04a79788ca42ddfba34a8948f6330,1,0,1,271.38755812,1570240610,Ticket,9b14d1003b69963f23fe4c2684226ed1adae41f31f8bd5cddf7b9de2b1760109
2f7342267c4d081a597580a0166d578a68c3a106956596d63d90e0627947554e,1,0,1,271.38755812,1570240610,Ticket,7b0b127b5b8bb8377afa1d7f3dbf6bb8919d40cfe234934385d8aeb223d5e380
4ae7bba5958d47a0a905dc534fc622152dfa91e8cd7fca1c73038357a380ae32,1,0,1,271.38755812,1570240610,Ticket,8120f48f3f5cfd4007ced72a93ae3f8ef11c2b0cfc0a10e1819f0a4f0a14d5ea
512fff40736788f203c26a199d3839724568ca4531b26585d6570c964474520b,1,0,1,271.38755812,1570240610,Ticket,eb04004c171939e37a6eb75e81b446e00ec60d94d4f12faf0dae1715856cdf14
55e1a38ba17f9a6ca473a75baa1b3b15530733ee3b060ba18bf69066e374a5c8,1,0,1,271.38755812,1570240610,Ticket,fe0441bd85f20ece28367e2dcb3c4a7098f97700baa638d821127916bfe80ee1
7747bd6d5c09214dc27d0999899b110789c37ebabb376d48d3fa903427774b59,1,0,1,271.38755812,1570240610,Ticket,75dbb7c72433eeab42a2291d9384f6a74950185b2bcca84627188fc99cfa5266
775780019f63dc3f6dbe3264b6590292540b652652081f9c6989fe2c7d25cdb4,1,0,1,271.38755812,1570240610,Ticket,088f36f01e9ab6ca22630a22cd6f88104dae2116bd91965ca099046676ffd6d7
7b02f3e5c7cc87ea0098d5619effd5d49823ed519ffb852ef2d23345cac26933,1,0,1,271.38755812,1570240610,Ticket,721ef51ef324b50d894ed3119ab1e323d1826ec00daeac86cd171becd8ebc9a1
81639adac18a6cff835a87f32d3ac3d015503370723a8b425c3be8eeb16df105,1,0,1,271.38755812,1570240610,Ticket,19afda4b4c0581b7eb825df6c3e49c21d09e8e9e94a5abd3c73b976cc01c0147
9f849b0d7c73d43f97210e52c9ea799bedce741cd864f69ecf7cc8fb9d1b6234,1,0,1,271.38755812,1570240610,Ticket,3ce55ece2b84f1a790117a46a03f825f4c2637c30d18d66b02c339a0318875ff
b22eea03b0d7740955d76fe2844f952b9e38a9b5087bdebb7a75c6cff649738b,1,0,1,271.38755812,1570240610,Ticket,d1dfdafb82d7777aa4dae940c2fad39b2ce6790d7a3a3ff28c1b88727d3479c2
bae2b7ed0a4584809814c97385f55d95887893def35331bab0efef77375a5699,1,0,1,271.38755812,1570240610,Ticket,b69f04ec6dfdcf8cdcc4d623d8e6bff46574142910adaa7f930dad2c18fa48a8
c8f09a2de6f191653b2be4dc253efde98eabc0ffb5c135c9a680286c9ddbef7c,1,0,1,271.38755812,1570240610,Ticket,144250fa53979c76dc4ca3f2755798c14e3bb5687b2d4f3697f8dff76a735027
cd9225ae2facabbbb5eb9ffd1aa38cfdffe4f66adf873cfdc7b8ac1c5a135b17,1,0,1,271.38755812,1570240610,Ticket,0444f05b7b82664da8dc610690bf196ad964c44f85f4e3182fa285e63b1724dd
db0a1a1de6381522d3caac3bc86d27d13a9f48ce786f632b9201677a500d0b2a,1,0,1,271.38755812,1570240610,Ticket,1f214e33944903221763078127d0e98e16acb38474a07e819266627ce591af57
e3e4f3e6df230cbb506f1a895d0a0d036788bd5f58e4843db728c8d5ea049a9a,1,0,1,271.38755812,1570240610,Ticket,49a36d29b14e749aaa77fe1d3cb5f3bf6af777eb29293c78e95438feb1940ba4
ec1dfffb67483d92b484ce68d45b8194335601241e6d82c4f461859e14bd60f0,1,0,1,271.38755812,1570240610,Ticket,766de6d6b7b49bef1c87347ab85843c2186f4345e69f523b0f2f3f4ce6cbad5a
ef27850aed643a06eba82612ba109d5bc23458a6740eafd207d26306488ce15c,1,0,1,271.38755812,1570240610,Ticket,f46e7ff956d39ac9eb0663049da7ce4789d420c1e4e4016f520294ca41d1a151
f8b435632137a3458ca53dcc044c7ab2b4a656e8b5c315eb42e4ff287fbf34f1,1,0,1,271.38755812,1570240610,Ticket,f3c2f1871171657a075ea03e63d98fa3cfb5fdb09b6c8a4c7d4ce3b866ee69aa
