tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710d5d76a5304a3dd5b39288821a6389a5f455a34da56a25c0c67f4de2e1ccff,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
813bf8f08d25554747e516d1e99c42e11269f7df6428ad841453c81aeca6ce55,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
813bf8f08d25554747e516d1e99c42e11269f7df6428ad841453c81aeca6ce55,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
89e699aa6381e89efaee84ee5c7ab979b8e3c8127e6616949e793d8ec19ce4f6,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
89e699aa6381e89efaee84ee5c7ab979b8e3c8127e6616949e793d8ec19ce4f6,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
9307029c54854f1929054171d8137a38fa5631c3105f6ca790e4ffd39890f313,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
9307029c54854f1929054171d8137a38fa5631c3105f6ca790e4ffd39890f313,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
96faf5757200b6eb7af8f3e4bb9481e8e20dd34ad8effbdc6ecbfe53938dd3f1,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
96faf5757200b6eb7af8f3e4bb9481e8e20dd34ad8effbdc6ecbfe53938dd3f1,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
a2d6f0f46027535b020527efdb4da564ae9e250dd0192907413f519513674314,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
a2d6f0f46027535b020527efdb4da564ae9e250dd0192907413f519513674314,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
acb844019073158b43086d9a4b1f760affc32e33fa3f272c4bdd1f2cd45ea501,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
acb844019073158b43086d9a4b1f760affc32e33fa3f272c4bdd1f2cd45ea501,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
b01b2b7cb42d3a5ebd35d0bb1067b1e2af6f8eb1f944ef3276d8379ebba1a778,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
b01b2b7cb42d3a5ebd35d0bb1067b1e2af6f8eb1f944ef3276d8379ebba1a778,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
b0d80f370a9869abc31351f7766aef034a69950aa424abf957bb7d722bec2aab,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
b0d80f370a9869abc31351f7766aef034a69950aa424abf957bb7d722bec2aab,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
b1f4a765126a9e9549787a71cafe341f359be6e7fdd1dd2c2b6c6dab5eb5e8f1,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
b1f4a765126a9e9549787a71cafe341f359be6e7fdd1dd2c2b6c6dab5eb5e8f1,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
c974403c8142eebade8790fcd27ba207e1231f93a3711d0d1f7382b26eb250fc,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
c974403c8142eebade8790fcd27ba207e1231f93a3711d0d1f7382b26eb250fc,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
dfd2e36a903a5a0b21699281a4f12ccb29dd9ff91c5397c7c1c224c58eae8bdd,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
dfd2e36a903a5a0b21699281a4f12ccb29dd9ff91c5397c7c1c224c58eae8bdd,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
fa22f31ebb00e8758cb5ad69ecc28d7f6d33c85d7dd8f4e4fc13334f2f1a3f1b,-1,0,1,0.06773036,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
fa22f31ebb00e8758cb5ad69ecc28d7f6d33c85d7dd8f4e4fc13334f2f1a3f1b,-1,1,1,7.06163916,1595269607,Ticket,83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,31,1,7.06163916,1595268720,Regular,523546c59c90050ede8a16887a67a102f34b0b6e8fe480141e7f84add7b16bf4
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,34,1,0.06773036,1595268720,Regular,b01b2b7cb42d3a5ebd35d0bb1067b1e2af6f8eb1f944ef3276d8379ebba1a778
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,35,1,7.06163916,1595268720,Regular,b01b2b7cb42d3a5ebd35d0bb1067b1e2af6f8eb1f944ef3276d8379ebba1a778
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,4,1,0.06773036,1595268720,Regular,5dc5b1894480962134478e333342435292c1512c46eb3df3fa4a276b4d2813d2
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,5,1,7.06163916,1595268720,Regular,5dc5b1894480962134478e333342435292c1512c46eb3df3fa4a276b4d2813d2
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,0,1,0.06773036,1595268720,Regular,b0d80f370a9869abc31351f7766aef034a69950aa424abf957bb7d722bec2aab
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,1,1,7.06163916,1595268720,Regular,b0d80f370a9869abc31351f7766aef034a69950aa424abf957bb7d722bec2aab
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,38,1,0.06773036,1595268720,Regular,1da91347bb679e347ff8a5d1ebd343e1e02487160e3b1f5e1a3eb4b1b78b1bfd
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,39,1,7.06163916,1595268720,Regular,1da91347bb679e347ff8a5d1ebd343e1e02487160e3b1f5e1a3eb4b1b78b1bfd
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,8,1,0.06773036,1595268720,Regular,c974403c8142eebade8790fcd27ba207e1231f93a3711d0d1f7382b26eb250fc
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,9,1,7.06163916,1595268720,Regular,c974403c8142eebade8790fcd27ba207e1231f93a3711d0d1f7382b26eb250fc
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,10,1,0.06773036,1595268720,Regular,710d5d76a5304a3dd5b39288821a6389a5f455a34da56a25c0c67f4de2e1ccff
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,11,1,7.06163916,1595268720,Regular,710d5d76a5304a3dd5b39288821a6389a5f455a34da56a25c0c67f4de2e1ccff
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,36,1,0.06773036,1595268720,Regular,acb844019073158b43086d9a4b1f760affc32e33fa3f272c4bdd1f2cd45ea501
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,37,1,7.06163916,1595268720,Regular,acb844019073158b43086d9a4b1f760affc32e33fa3f272c4bdd1f2cd45ea501
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,24,1,0.06773036,1595268720,Regular,0fef25c322490d873b8252561b259d95cb85319d10033c72e8c96f5e6f5b0b73
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,25,1,7.06163916,1595268720,Regular,0fef25c322490d873b8252561b259d95cb85319d10033c72e8c96f5e6f5b0b73
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,14,1,0.06773036,1595268720,Regular,626cf529b31278019a147f69c62e86e6093c6fb8da49f8016da5e552748c2d92
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,15,1,7.06163916,1595268720,Regular,626cf529b31278019a147f69c62e86e6093c6fb8da49f8016da5e552748c2d92
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,6,1,0.06773036,1595268720,Regular,b1f4a765126a9e9549787a71cafe341f359be6e7fdd1dd2c2b6c6dab5eb5e8f1
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,7,1,7.06163916,1595268720,Regular,b1f4a765126a9e9549787a71cafe341f359be6e7fdd1dd2c2b6c6dab5eb5e8f1
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,16,1,0.06773036,1595268720,Regular,813bf8f08d25554747e516d1e99c42e11269f7df6428ad841453c81aeca6ce55
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,17,1,7.06163916,1595268720,Regular,813bf8f08d25554747e516d1e99c42e11269f7df6428ad841453c81aeca6ce55
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,32,1,0.06773036,1595268720,Regular,89e699aa6381e89efaee84ee5c7ab979b8e3c8127e6616949e793d8ec19ce4f6
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,33,1,7.06163916,1595268720,Regular,89e699aa6381e89efaee84ee5c7ab979b8e3c8127e6616949e793d8ec19ce4f6
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,22,1,0.06773036,1595268720,Regular,4ba59d254e44c560aab3a3c9e4a802f36c2ef88f8929788157f98241a84578a7
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,23,1,7.06163916,1595268720,Regular,4ba59d254e44c560aab3a3c9e4a802f36c2ef88f8929788157f98241a84578a7
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,12,1,0.06773036,1595268720,Regular,35d72111a77272c93ae0439dba9ed303336c20d7159cf18931cc3e45ae177440
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,13,1,7.06163916,1595268720,Regular,35d72111a77272c93ae0439dba9ed303336c20d7159cf18931cc3e45ae177440
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,26,1,0.06773036,1595268720,Regular,96faf5757200b6eb7af8f3e4bb9481e8e20dd34ad8effbdc6ecbfe53938dd3f1
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,27,1,7.06163916,1595268720,Regular,96faf5757200b6eb7af8f3e4bb9481e8e20dd34ad8effbdc6ecbfe53938dd3f1
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,20,1,0.06773036,1595268720,Regular,a2d6f0f46027535b020527efdb4da564ae9e250dd0192907413f519513674314
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,21,1,7.06163916,1595268720,Regular,a2d6f0f46027535b020527efdb4da564ae9e250dd0192907413f519513674314
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,28,1,0.06773036,1595268720,Regular,9307029c54854f1929054171d8137a38fa5631c3105f6ca790e4ffd39890f313
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,29,1,7.06163916,1595268720,Regular,9307029c54854f1929054171d8137a38fa5631c3105f6ca790e4ffd39890f313
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,18,1,0.06773036,1595268720,Regular,dfd2e36a903a5a0b21699281a4f12ccb29dd9ff91c5397c7c1c224c58eae8bdd
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,19,1,7.06163916,1595268720,Regular,dfd2e36a903a5a0b21699281a4f12ccb29dd9ff91c5397c7c1c224c58eae8bdd
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,2,1,0.06773036,1595268720,Regular,fa22f31ebb00e8758cb5ad69ecc28d7f6d33c85d7dd8f4e4fc13334f2f1a3f1b
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,3,1,7.06163916,1595268720,Regular,fa22f31ebb00e8758cb5ad69ecc28d7f6d33c85d7dd8f4e4fc13334f2f1a3f1b
83c367e2714e34c5b5d7cee9d066b7bad531601dfd0140b07f9695b4e926fd4f,1,30,1,0.06773036,1595268720,Regular,523546c59c90050ede8a16887a67a102f34b0b6e8fe480141e7f84add7b16bf4
