tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b256b14c102f7aacac5d0291213fde9105036124a8fbb4a34c8af4f5baddfb45,-1,25,1,14.35231928,1606060564,Regular,a6174d2eaaf8943afcb5af04cd62a282b6a5455a74ffe3c0d1a11bda07103098
a6174d2eaaf8943afcb5af04cd62a282b6a5455a74ffe3c0d1a11bda07103098,1,3,1,14.35231928,1605972439,Vote,b256b14c102f7aacac5d0291213fde9105036124a8fbb4a34c8af4f5baddfb45
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,236,1,14.35231928,1605960331,Regular,e6cb9827c39f74ffde14cc6d09583804d676caede81a58b272f130083a79437d
e6cb9827c39f74ffde14cc6d09583804d676caede81a58b272f130083a79437d,1,3,1,14.35231928,1605911786,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443,-1,24,1,14.35231928,1605905698,Regular,8adcd343d0899bbce024c098a1532c933ae884d42a7c7d5df7dbfaa1efd60825
8adcd343d0899bbce024c098a1532c933ae884d42a7c7d5df7dbfaa1efd60825,1,3,1,14.35231928,1605855242,Vote,61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443
1e9f847b58fa8fa6d82163637238ee8931bda28a28cb89567283df44e40cbba6,-1,1,1,13.48804143,1605821095,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
1e9f847b58fa8fa6d82163637238ee8931bda28a28cb89567283df44e40cbba6,-1,0,1,0.0621903,1605821095,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
7f3f55ea4e8f34519fe1619fcb9282ef33d73f1937b0c9b6a4e02b3e189c2f05,-1,0,1,0.0621903,1605821095,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
7f3f55ea4e8f34519fe1619fcb9282ef33d73f1937b0c9b6a4e02b3e189c2f05,-1,1,1,13.48804143,1605821095,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
0cf536f9aa161ef3fea9458e3c735727c9cc24ca5a5ee5cad03fa0158b883199,-1,1,1,13.48804143,1605820996,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
0cf536f9aa161ef3fea9458e3c735727c9cc24ca5a5ee5cad03fa0158b883199,-1,0,1,0.0621903,1605820996,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
449d407c2a99bd6ba0968012af0f9bc050fd229ce34eb2878f2fe443cf5245fd,-1,0,1,0.0621903,1605820996,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
449d407c2a99bd6ba0968012af0f9bc050fd229ce34eb2878f2fe443cf5245fd,-1,1,1,13.48804143,1605820996,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
4ef87af809698c548d36fee97520bcc0f3c528325b6884246a8b3492ab1722a7,-1,1,1,13.48804143,1605820996,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
4ef87af809698c548d36fee97520bcc0f3c528325b6884246a8b3492ab1722a7,-1,0,1,0.0621903,1605820996,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
a76ad92c9553b1ea11e60daa8b336f2fd1fc6afff64b980a5ddc5a791da0079e,-1,0,1,0.0621903,1605820996,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
a76ad92c9553b1ea11e60daa8b336f2fd1fc6afff64b980a5ddc5a791da0079e,-1,1,1,13.48804143,1605820996,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
dd9456871018b51aee8b14c0ec193098d8776d479a542e494861e85389295c6b,-1,0,1,0.0621903,1605820996,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
dd9456871018b51aee8b14c0ec193098d8776d479a542e494861e85389295c6b,-1,1,1,13.48804143,1605820996,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
7879c30bba2b37ad0e33dcd2221cdeb6cba4b52b62ddb2a7d3ef408d207e8d31,-1,0,1,0.0621903,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
7879c30bba2b37ad0e33dcd2221cdeb6cba4b52b62ddb2a7d3ef408d207e8d31,-1,1,1,13.48804143,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
81c551a17c6dd70a9a375ce60238cafcc429ba3bc9cccddac7297e70a8081c10,-1,0,1,0.0621903,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
81c551a17c6dd70a9a375ce60238cafcc429ba3bc9cccddac7297e70a8081c10,-1,1,1,13.48804143,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
92e92ffd42a2cfe127f7f3414e25fdf717374e3430069ad12134e0691637b7dc,-1,0,1,0.0621903,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
92e92ffd42a2cfe127f7f3414e25fdf717374e3430069ad12134e0691637b7dc,-1,1,1,13.48804143,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
93e5351062b70816572874b8fd80a24e07850632c8cb34b8f81ff9a87a21082f,-1,0,1,0.0621903,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
93e5351062b70816572874b8fd80a24e07850632c8cb34b8f81ff9a87a21082f,-1,1,1,13.48804143,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
a6e94e2628cba8e88acbe1a56c2760f13dd7d526e9a3425f254e03c813e6d4cb,-1,1,1,13.48804143,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
a6e94e2628cba8e88acbe1a56c2760f13dd7d526e9a3425f254e03c813e6d4cb,-1,0,1,0.0621903,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
aabaeec41b52ee2aca5c5c26e90e1cf5a9034e5d10683d6ab6e23c1d252fcfe1,-1,1,1,13.48804143,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
aabaeec41b52ee2aca5c5c26e90e1cf5a9034e5d10683d6ab6e23c1d252fcfe1,-1,0,1,0.0621903,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
e9f51e58849349ce99e899dbebe6ea9ed646c6d1b88b57810ca184faf1f3772f,-1,1,1,13.48804143,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
e9f51e58849349ce99e899dbebe6ea9ed646c6d1b88b57810ca184faf1f3772f,-1,0,1,0.0621903,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
f2edcada44f95f75f9b029a708c45a670172117a709ffe0f4b3936e6264878fc,-1,0,1,0.0621903,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
f2edcada44f95f75f9b029a708c45a670172117a709ffe0f4b3936e6264878fc,-1,1,1,13.48804143,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
ffc86057e7e05ab0f9bd867257ae5bfbe3c99cceb1eed634d268f9bb9558d79f,-1,1,1,13.48804143,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
ffc86057e7e05ab0f9bd867257ae5bfbe3c99cceb1eed634d268f9bb9558d79f,-1,0,1,0.0621903,1605820980,Ticket,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,15,1,13.48804143,1605820967,Regular,aabaeec41b52ee2aca5c5c26e90e1cf5a9034e5d10683d6ab6e23c1d252fcfe1
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,12,1,0.0621903,1605820967,Regular,ffc86057e7e05ab0f9bd867257ae5bfbe3c99cceb1eed634d268f9bb9558d79f
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,13,1,13.48804143,1605820967,Regular,ffc86057e7e05ab0f9bd867257ae5bfbe3c99cceb1eed634d268f9bb9558d79f
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,0,1,0.0621903,1605820967,Regular,7879c30bba2b37ad0e33dcd2221cdeb6cba4b52b62ddb2a7d3ef408d207e8d31
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,1,1,13.48804143,1605820967,Regular,7879c30bba2b37ad0e33dcd2221cdeb6cba4b52b62ddb2a7d3ef408d207e8d31
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,8,1,0.0621903,1605820967,Regular,92e92ffd42a2cfe127f7f3414e25fdf717374e3430069ad12134e0691637b7dc
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,9,1,13.48804143,1605820967,Regular,92e92ffd42a2cfe127f7f3414e25fdf717374e3430069ad12134e0691637b7dc
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,10,1,0.0621903,1605820967,Regular,a6e94e2628cba8e88acbe1a56c2760f13dd7d526e9a3425f254e03c813e6d4cb
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,11,1,13.48804143,1605820967,Regular,a6e94e2628cba8e88acbe1a56c2760f13dd7d526e9a3425f254e03c813e6d4cb
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,20,1,0.0621903,1605820967,Regular,0cf536f9aa161ef3fea9458e3c735727c9cc24ca5a5ee5cad03fa0158b883199
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,21,1,13.48804143,1605820967,Regular,0cf536f9aa161ef3fea9458e3c735727c9cc24ca5a5ee5cad03fa0158b883199
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,18,1,0.0621903,1605820967,Regular,dd9456871018b51aee8b14c0ec193098d8776d479a542e494861e85389295c6b
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,19,1,13.48804143,1605820967,Regular,dd9456871018b51aee8b14c0ec193098d8776d479a542e494861e85389295c6b
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,26,1,0.0621903,1605820967,Regular,4ef87af809698c548d36fee97520bcc0f3c528325b6884246a8b3492ab1722a7
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,27,1,13.48804143,1605820967,Regular,4ef87af809698c548d36fee97520bcc0f3c528325b6884246a8b3492ab1722a7
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,22,1,0.0621903,1605820967,Regular,a76ad92c9553b1ea11e60daa8b336f2fd1fc6afff64b980a5ddc5a791da0079e
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,23,1,13.48804143,1605820967,Regular,a76ad92c9553b1ea11e60daa8b336f2fd1fc6afff64b980a5ddc5a791da0079e
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,24,1,0.0621903,1605820967,Regular,449d407c2a99bd6ba0968012af0f9bc050fd229ce34eb2878f2fe443cf5245fd
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,25,1,13.48804143,1605820967,Regular,449d407c2a99bd6ba0968012af0f9bc050fd229ce34eb2878f2fe443cf5245fd
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,30,1,0.0621903,1605820967,Regular,1e9f847b58fa8fa6d82163637238ee8931bda28a28cb89567283df44e40cbba6
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,31,1,13.48804143,1605820967,Regular,1e9f847b58fa8fa6d82163637238ee8931bda28a28cb89567283df44e40cbba6
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,28,1,0.0621903,1605820967,Regular,7f3f55ea4e8f34519fe1619fcb9282ef33d73f1937b0c9b6a4e02b3e189c2f05
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,29,1,13.48804143,1605820967,Regular,7f3f55ea4e8f34519fe1619fcb9282ef33d73f1937b0c9b6a4e02b3e189c2f05
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,2,1,0.0621903,1605820967,Regular,93e5351062b70816572874b8fd80a24e07850632c8cb34b8f81ff9a87a21082f
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,3,1,13.48804143,1605820967,Regular,93e5351062b70816572874b8fd80a24e07850632c8cb34b8f81ff9a87a21082f
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,6,1,0.0621903,1605820967,Regular,81c551a17c6dd70a9a375ce60238cafcc429ba3bc9cccddac7297e70a8081c10
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,7,1,13.48804143,1605820967,Regular,81c551a17c6dd70a9a375ce60238cafcc429ba3bc9cccddac7297e70a8081c10
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,4,1,0.0621903,1605820967,Regular,f2edcada44f95f75f9b029a708c45a670172117a709ffe0f4b3936e6264878fc
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,5,1,13.48804143,1605820967,Regular,f2edcada44f95f75f9b029a708c45a670172117a709ffe0f4b3936e6264878fc
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,16,1,0.0621903,1605820967,Regular,e9f51e58849349ce99e899dbebe6ea9ed646c6d1b88b57810ca184faf1f3772f
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,17,1,13.48804143,1605820967,Regular,e9f51e58849349ce99e899dbebe6ea9ed646c6d1b88b57810ca184faf1f3772f
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,14,1,0.0621903,1605820967,Regular,aabaeec41b52ee2aca5c5c26e90e1cf5a9034e5d10683d6ab6e23c1d252fcfe1
