tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
137bcd2493c29de806aaa52c95fea6f77316033368ec4ffeb3c6b40bc3d287ef,1,2,1,179.34937151,1546221249,Vote,311d68580a11dccd8092bb5ad744d55941adfaa476bed019cd6df36c1eb77ad2
6ca68e095ac6f240937e674f907af7ffb791a9fd837fb154eea3a17612d61cc6,-1,1,1,177.40000234,1546178769,Vote,3300509b219269e5b4d6d240a5c33081f44fd02bf2fbaa4ddbc20d3f209fa106
cfcec537c78e26fd65d80e92771239748861764c6fdca921a665b347601405ee,-1,1,1,177.40000234,1546089794,Vote,0a115d5534c087fff35b53e45457932dd6eee207d502483e50357e48cddac26f
be6bb3f0ae2d328416a348bfd5776dcdc4ad3cf1947fc55d652c01ea4d92e4b4,-1,3,1,179.34937151,1546051708,Regular,848af353727d7e212d40e2dae7777221aa242abfc30b249c68e0a733bc26d8ed
31fecb4fe0a86f165424a19ad0a79fbf2d2031e1702acbbf92470a23cc0e7827,-1,1,1,177.40000234,1546041214,Vote,6626ea4b1db3cf80b88279c5b4b3eabe91f30a7e12e9aac80e3469ed86e87c12
a92e7fd1c1004c9ee1560a6a02acecbcf813e700ccd42e7fc7b2d377dd8d38c6,-1,1,1,177.40000234,1546028670,Vote,7e478fc39a0fc832c21e3bd31aeba21a65bb67bfe255383c67ffff2ebd832a0b
848af353727d7e212d40e2dae7777221aa242abfc30b249c68e0a733bc26d8ed,1,2,1,179.34937151,1546010482,Vote,be6bb3f0ae2d328416a348bfd5776dcdc4ad3cf1947fc55d652c01ea4d92e4b4
c9bf0637406ebdaa74d32e4e95f7285614332fad0cf8ce3433788f78fc6bb6a5,-1,1,1,177.40000234,1545952181,Vote,e954b4328462476498153ee9492d2fb21e17ab028aeb82cc71d0b2d00857b35b
c038d2ab22b28a044217908d61fb5ed3def1b0e7904d05b14b5cfe2c76bde34e,-1,1,1,177.40000234,1545944768,Vote,56ebc466c1a2d3edc02ba1dc60879c1a81600e61f122e76125a1027117a83b84
d61963bd934ba30bd80977d136448fbd358de753e855c447952d5ba7db519458,-1,1,1,177.40000234,1545886185,Vote,28f0184721885537d581047644eb0cfc40749a43d94612c4a157b52c6d209358
f3ec0615da492b022a42a5e7f9070475ddbe06d14c0a1afb3f35d162e2408a11,-1,4,1,179.34937151,1545861766,Regular,6652c4f59dadadeee3854b41a715c3df6a8bcb7e71ca79443d1fbaaa8ddef3d2
6652c4f59dadadeee3854b41a715c3df6a8bcb7e71ca79443d1fbaaa8ddef3d2,1,2,1,179.34937151,1545824558,Vote,f3ec0615da492b022a42a5e7f9070475ddbe06d14c0a1afb3f35d162e2408a11
64d55e169ab3aff003e6862f0ef7a0872aef2ebf7cbf17bb1b9eebd6917de162,-1,1,1,177.40000234,1545756022,Vote,29eac12d88a7183b2934b8bdc1dfc1bb20c9a3c0dd2c58f813c5afa08de14c2d
dc98f53dd4f3540f49a1e11b85ff50df58a6033f22d7192d45630c77267e13f9,-1,1,1,177.40000234,1545741498,Vote,c720a9de28c1630fa4e23a0521319ade1bc1837db343f5f68999b53068b7542d
3837d5649b3a457ea19f681f14228c04d32f3defd36415e7f40ac050fa34ed78,-1,1,1,177.40000234,1545593095,Vote,828be81179fe04fc2c0994b3f02c2ae452fa3a8ecefb61e6acc8451dc4333f8f
4328465abe3ab55fdea2ec7cb7290d53e8261346e2db5791f8cb227646882e37,-1,1,1,177.40000234,1545533309,Vote,35e1f146f076a2f9db5f408ea244894414ff11544d0a9f873147326095f23a1d
bc2a0694d6a284293d7cf5fcc4db46a1f35f5d23b376fa4fb61df7cce73b82fd,-1,4,1,179.34937151,1545506821,Regular,f5035f997e756d5cf9e90719649e0c6a997cf0cf4f583c9c7a13cc0814a39ecb
f5035f997e756d5cf9e90719649e0c6a997cf0cf4f583c9c7a13cc0814a39ecb,1,2,1,179.34937151,1545465819,Vote,bc2a0694d6a284293d7cf5fcc4db46a1f35f5d23b376fa4fb61df7cce73b82fd
3c256062e4980509132508de7bb2f9807bacb03619fa8584a94066ac4fd775d5,-1,1,1,177.40000234,1545463291,Vote,8ef9070c55f92f6348e00efafbda968346590e817ebe03092d1d31d78d8a0c0b
0a115d5534c087fff35b53e45457932dd6eee207d502483e50357e48cddac26f,1,0,1,177.40000234,1545413395,Ticket,cfcec537c78e26fd65d80e92771239748861764c6fdca921a665b347601405ee
28f0184721885537d581047644eb0cfc40749a43d94612c4a157b52c6d209358,1,0,1,177.40000234,1545413395,Ticket,d61963bd934ba30bd80977d136448fbd358de753e855c447952d5ba7db519458
29eac12d88a7183b2934b8bdc1dfc1bb20c9a3c0dd2c58f813c5afa08de14c2d,1,0,1,177.40000234,1545413395,Ticket,64d55e169ab3aff003e6862f0ef7a0872aef2ebf7cbf17bb1b9eebd6917de162
3300509b219269e5b4d6d240a5c33081f44fd02bf2fbaa4ddbc20d3f209fa106,1,0,1,177.40000234,1545413395,Ticket,6ca68e095ac6f240937e674f907af7ffb791a9fd837fb154eea3a17612d61cc6
33e140bcef58f88d1f2c3173963d8defc7ccf83bdae144669170b99ae9fea0f3,1,0,1,177.40000234,1545413395,Ticket,30728b3e23801524ec79d9c94f82a010ac48438c5459cb727ccf093047ce2acb
34b6ecd56e6e97bf5bf88ea80cf2a53c033e6bedc7968f56c3ba446ef00bab45,1,0,1,177.40000234,1545413395,Ticket,9e237974a393bdb3cf0bf593015e6b0a2b91107df1cce39bb83fc9f5ceb00a0e
35e1f146f076a2f9db5f408ea244894414ff11544d0a9f873147326095f23a1d,1,0,1,177.40000234,1545413395,Ticket,4328465abe3ab55fdea2ec7cb7290d53e8261346e2db5791f8cb227646882e37
4e9c3c8e74b4b2428894867d0016a3bcd5812d436ccfd2d67ff9ddfa02dda094,1,0,1,177.40000234,1545413395,Ticket,5443db0dc876d8541f804a3adb3d303110a7debaef68c71ee2b731554b7a34bb
56ebc466c1a2d3edc02ba1dc60879c1a81600e61f122e76125a1027117a83b84,1,0,1,177.40000234,1545413395,Ticket,c038d2ab22b28a044217908d61fb5ed3def1b0e7904d05b14b5cfe2c76bde34e
5b3906bdc56095214782c002b831baa3c24d7fda40b01d6b63001a1022b9efeb,1,0,1,177.40000234,1545413395,Ticket,18db1d5a2746fee05fd8a84dc112754685399cc0679380c7b7ffb26c5be3ee3d
5d2c6849b45da31a753d620b67b19755b88aeafe5d92b060df28b973de7294ec,1,0,1,177.40000234,1545413395,Ticket,2a007f50b0dc41e44e2f725cf6bd699818031d6fc46793ce360033cdf822f37c
6568226d253d5a5ac8f309d9056d71f100acbab588a11eca6899bc6ab7945474,1,0,1,177.40000234,1545413395,Ticket,49f48b78ee5e345e03e9ebaf0bde977d7ca1fb3eeb4cd646edaa936747249b3f
6626ea4b1db3cf80b88279c5b4b3eabe91f30a7e12e9aac80e3469ed86e87c12,1,0,1,177.40000234,1545413395,Ticket,31fecb4fe0a86f165424a19ad0a79fbf2d2031e1702acbbf92470a23cc0e7827
7e478fc39a0fc832c21e3bd31aeba21a65bb67bfe255383c67ffff2ebd832a0b,1,0,1,177.40000234,1545413395,Ticket,a92e7fd1c1004c9ee1560a6a02acecbcf813e700ccd42e7fc7b2d377dd8d38c6
828be81179fe04fc2c0994b3f02c2ae452fa3a8ecefb61e6acc8451dc4333f8f,1,0,1,177.40000234,1545413395,Ticket,3837d5649b3a457ea19f681f14228c04d32f3defd36415e7f40ac050fa34ed78
8ef9070c55f92f6348e00efafbda968346590e817ebe03092d1d31d78d8a0c0b,1,0,1,177.40000234,1545413395,Ticket,3c256062e4980509132508de7bb2f9807bacb03619fa8584a94066ac4fd775d5
b75278372e37650b3157102445df402ccbb4b37898c196adeb0d98326aca1641,1,0,1,177.40000234,1545413395,Ticket,249a58c2eda409aeaf91d9616f594f81c5ee1a0c22cce547e937add942a8c7b8
c720a9de28c1630fa4e23a0521319ade1bc1837db343f5f68999b53068b7542d,1,0,1,177.40000234,1545413395,Ticket,dc98f53dd4f3540f49a1e11b85ff50df58a6033f22d7192d45630c77267e13f9
d8fe8cc946979d7babf95e2281251b3178bc51a88386c364157795986b476027,1,0,1,177.40000234,1545413395,Ticket,07ce19e61bd65b75104ed93ebf80ac64ba58c497c16dae9b97793e5457baba61
e954b4328462476498153ee9492d2fb21e17ab028aeb82cc71d0b2d00857b35b,1,0,1,177.40000234,1545413395,Ticket,c9bf0637406ebdaa74d32e4e95f7285614332fad0cf8ce3433788f78fc6bb6a5
