tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b23e7d045d20cdb4662b5d5bf0c0201e9e346c7bed76570902ee8674fa3299,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
43b23e7d045d20cdb4662b5d5bf0c0201e9e346c7bed76570902ee8674fa3299,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
4c556183982cb507396b2bc5fb9c36290b66281fe17a4dcc9a2f218a75fb7e3d,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
4c556183982cb507396b2bc5fb9c36290b66281fe17a4dcc9a2f218a75fb7e3d,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
58089c3946f421af06e12bed2a46001e8630dcaebd2305b6963ed8f35f5727d3,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
58089c3946f421af06e12bed2a46001e8630dcaebd2305b6963ed8f35f5727d3,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
600c6fb76f6c46a2fdd5dfe148eb5498f771fb85dd42b19057f639cbde922ed7,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
600c6fb76f6c46a2fdd5dfe148eb5498f771fb85dd42b19057f639cbde922ed7,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
929e0ec75423429dc791f1ae351ccb685d3580f67ebbe1acea78aa0f33c7096e,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
929e0ec75423429dc791f1ae351ccb685d3580f67ebbe1acea78aa0f33c7096e,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
c2259a482ce67f22ff61dcf275c786c296c3a7b2f47f32f756ef5badbbfa2ecf,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
c2259a482ce67f22ff61dcf275c786c296c3a7b2f47f32f756ef5badbbfa2ecf,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
c2a72e92be60e5b47e4baed5c88c4b936b4f182c8de502d76f09762a8dce633b,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
c2a72e92be60e5b47e4baed5c88c4b936b4f182c8de502d76f09762a8dce633b,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
dcaee486449f3a45fb0c76c9059c5b56d9fdfd27e58e5996451b145d14eb706a,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
dcaee486449f3a45fb0c76c9059c5b56d9fdfd27e58e5996451b145d14eb706a,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
e23fa5b3df1dee64c97c67e2508c915bb7ab0b512db5c662684b36fccdb33ff1,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
e23fa5b3df1dee64c97c67e2508c915bb7ab0b512db5c662684b36fccdb33ff1,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
e54c7a0acd1a05a866af1648ce1fe5665ce86c14eff4df908676becba4cd2b59,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
e54c7a0acd1a05a866af1648ce1fe5665ce86c14eff4df908676becba4cd2b59,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
e80efb63e8afe5756133d3ed6013ad36d7c89e5b67927f14d1dc37701565045c,-1,1,1,11.74850708,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
e80efb63e8afe5756133d3ed6013ad36d7c89e5b67927f14d1dc37701565045c,-1,0,1,0.02921754,1667431075,Ticket,1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,15,1,11.74850708,1667431002,Regular,bae963917bcfa1f9def27ed07d99299a0991e1f2c17c60201c92e995dd7848d6
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,18,1,0.02921754,1667431002,Regular,43b23e7d045d20cdb4662b5d5bf0c0201e9e346c7bed76570902ee8674fa3299
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,19,1,11.74850708,1667431002,Regular,43b23e7d045d20cdb4662b5d5bf0c0201e9e346c7bed76570902ee8674fa3299
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,30,1,0.02921754,1667431002,Regular,c2a72e92be60e5b47e4baed5c88c4b936b4f182c8de502d76f09762a8dce633b
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,31,1,11.74850708,1667431002,Regular,c2a72e92be60e5b47e4baed5c88c4b936b4f182c8de502d76f09762a8dce633b
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,20,1,0.02921754,1667431002,Regular,e23fa5b3df1dee64c97c67e2508c915bb7ab0b512db5c662684b36fccdb33ff1
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,21,1,11.74850708,1667431002,Regular,e23fa5b3df1dee64c97c67e2508c915bb7ab0b512db5c662684b36fccdb33ff1
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,10,1,0.02921754,1667431002,Regular,170bce815d562a938b14755676c3ef84d24e719a2173e6992a50bba3d0887685
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,11,1,11.74850708,1667431002,Regular,170bce815d562a938b14755676c3ef84d24e719a2173e6992a50bba3d0887685
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,38,1,0.02921754,1667431002,Regular,05628d97d54182e4f763c813eaecd4434e0113d5d1544eb267a21c09c91521a0
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,39,1,11.74850708,1667431002,Regular,05628d97d54182e4f763c813eaecd4434e0113d5d1544eb267a21c09c91521a0
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,2,1,0.02921754,1667431002,Regular,929e0ec75423429dc791f1ae351ccb685d3580f67ebbe1acea78aa0f33c7096e
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,3,1,11.74850708,1667431002,Regular,929e0ec75423429dc791f1ae351ccb685d3580f67ebbe1acea78aa0f33c7096e
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,24,1,0.02921754,1667431002,Regular,58089c3946f421af06e12bed2a46001e8630dcaebd2305b6963ed8f35f5727d3
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,25,1,11.74850708,1667431002,Regular,58089c3946f421af06e12bed2a46001e8630dcaebd2305b6963ed8f35f5727d3
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,22,1,0.02921754,1667431002,Regular,e80efb63e8afe5756133d3ed6013ad36d7c89e5b67927f14d1dc37701565045c
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,23,1,11.74850708,1667431002,Regular,e80efb63e8afe5756133d3ed6013ad36d7c89e5b67927f14d1dc37701565045c
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,8,1,0.02921754,1667431002,Regular,e54c7a0acd1a05a866af1648ce1fe5665ce86c14eff4df908676becba4cd2b59
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,9,1,11.74850708,1667431002,Regular,e54c7a0acd1a05a866af1648ce1fe5665ce86c14eff4df908676becba4cd2b59
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,36,1,0.02921754,1667431002,Regular,26df80aa341b26059c8dc56f03474ac75a706b1a8f904f4c22257a47b2a6fba1
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,37,1,11.74850708,1667431002,Regular,26df80aa341b26059c8dc56f03474ac75a706b1a8f904f4c22257a47b2a6fba1
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,26,1,0.02921754,1667431002,Regular,4c556183982cb507396b2bc5fb9c36290b66281fe17a4dcc9a2f218a75fb7e3d
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,27,1,11.74850708,1667431002,Regular,4c556183982cb507396b2bc5fb9c36290b66281fe17a4dcc9a2f218a75fb7e3d
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,32,1,0.02921754,1667431002,Regular,22b01869299a8bf3bbe57cb94dc8024b2101e9c92ac0209e53b5d5a453a51391
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,33,1,11.74850708,1667431002,Regular,22b01869299a8bf3bbe57cb94dc8024b2101e9c92ac0209e53b5d5a453a51391
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,16,1,0.02921754,1667431002,Regular,300c56cb475918b7897f47d3fb983e85ae1393a6db399bb9876dabe9a89d81b4
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,17,1,11.74850708,1667431002,Regular,300c56cb475918b7897f47d3fb983e85ae1393a6db399bb9876dabe9a89d81b4
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,28,1,0.02921754,1667431002,Regular,3b15bb9468f16392936b871edd3aad08c440880fcec3fada7e913a9ce5810811
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,29,1,11.74850708,1667431002,Regular,3b15bb9468f16392936b871edd3aad08c440880fcec3fada7e913a9ce5810811
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,6,1,0.02921754,1667431002,Regular,c2259a482ce67f22ff61dcf275c786c296c3a7b2f47f32f756ef5badbbfa2ecf
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,7,1,11.74850708,1667431002,Regular,c2259a482ce67f22ff61dcf275c786c296c3a7b2f47f32f756ef5badbbfa2ecf
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,0,1,0.02921754,1667431002,Regular,600c6fb76f6c46a2fdd5dfe148eb5498f771fb85dd42b19057f639cbde922ed7
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,1,1,11.74850708,1667431002,Regular,600c6fb76f6c46a2fdd5dfe148eb5498f771fb85dd42b19057f639cbde922ed7
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,4,1,0.02921754,1667431002,Regular,dcaee486449f3a45fb0c76c9059c5b56d9fdfd27e58e5996451b145d14eb706a
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,5,1,11.74850708,1667431002,Regular,dcaee486449f3a45fb0c76c9059c5b56d9fdfd27e58e5996451b145d14eb706a
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,34,1,0.02921754,1667431002,Regular,3242e351efa8febc138ed84cf60652719625b1fb34fff3b580d5e9c29d5d0a79
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,35,1,11.74850708,1667431002,Regular,3242e351efa8febc138ed84cf60652719625b1fb34fff3b580d5e9c29d5d0a79
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,12,1,0.02921754,1667431002,Regular,36b88a26313a4f7833145f73cc7b9a63d6c2ad085ae729943c15781d95b92cd0
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,13,1,11.74850708,1667431002,Regular,36b88a26313a4f7833145f73cc7b9a63d6c2ad085ae729943c15781d95b92cd0
1eefabce343a571124cdb3d156a1e73ebfdad296185edc9501393a6feb03f5c9,1,14,1,0.02921754,1667431002,Regular,bae963917bcfa1f9def27ed07d99299a0991e1f2c17c60201c92e995dd7848d6
