tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40790f24f3b35aabdcdc6ca8b662a2a2a0825d62308d4b6fe12e9ee1236bdf2b,-1,0,1,0.0305913,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
40790f24f3b35aabdcdc6ca8b662a2a2a0825d62308d4b6fe12e9ee1236bdf2b,-1,1,1,21.63075831,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
7c0fed25e80c06362931414dab4a10d5bdd301975ae4de277314f8f63d232627,-1,1,1,21.63075831,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
7c0fed25e80c06362931414dab4a10d5bdd301975ae4de277314f8f63d232627,-1,0,1,0.0305913,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
80fc6f3f7a5acb798ea5860ab54332c8c51ad1f8c36fc703806e263d88999ba7,-1,1,1,21.63075831,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
80fc6f3f7a5acb798ea5860ab54332c8c51ad1f8c36fc703806e263d88999ba7,-1,0,1,0.0305913,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
822c84434e384d9f588af339fc4bafc8983c5b5f8d5e1aa5a7b148444d14e772,-1,0,1,0.0305913,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
822c84434e384d9f588af339fc4bafc8983c5b5f8d5e1aa5a7b148444d14e772,-1,1,1,21.63075831,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
bc7cadb2d81dfb987267c14538565621fae73c4dd9afde9d6f49f2d99f066fd4,-1,1,1,21.63075831,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
bc7cadb2d81dfb987267c14538565621fae73c4dd9afde9d6f49f2d99f066fd4,-1,0,1,0.0305913,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
c358b5abdbbf3b97c6a4435a4b9ac976af6d10b830db7992fd6d47c70fab06e2,-1,1,1,21.63075831,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
c358b5abdbbf3b97c6a4435a4b9ac976af6d10b830db7992fd6d47c70fab06e2,-1,0,1,0.0305913,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
c8ca9fb2d95ea44de8935b5a1e5e96a81ca999fcd24fff3b77251faa9813a89a,-1,1,1,21.63075831,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
c8ca9fb2d95ea44de8935b5a1e5e96a81ca999fcd24fff3b77251faa9813a89a,-1,0,1,0.0305913,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
da53adfe0f5c59310a77212ec83b4489e0a4372d345815edbb230500f46d782a,-1,1,1,21.63075831,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
da53adfe0f5c59310a77212ec83b4489e0a4372d345815edbb230500f46d782a,-1,0,1,0.0305913,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
dadb7f1fcb052c84cd7531671f0339bb1cc25c8b1e5c5c86e1b130ab6c1da3c6,-1,1,1,21.63075831,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
dadb7f1fcb052c84cd7531671f0339bb1cc25c8b1e5c5c86e1b130ab6c1da3c6,-1,0,1,0.0305913,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
ede95bcdf4ea529a97fa08423b63bf0ca53f48d6158fa63868967ece56a8cbdf,-1,1,1,21.63075831,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
ede95bcdf4ea529a97fa08423b63bf0ca53f48d6158fa63868967ece56a8cbdf,-1,0,1,0.0305913,1665976571,Ticket,4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,21,1,21.63075831,1665976390,Regular,ede95bcdf4ea529a97fa08423b63bf0ca53f48d6158fa63868967ece56a8cbdf
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,2,1,0.0305913,1665976390,Regular,7c0fed25e80c06362931414dab4a10d5bdd301975ae4de277314f8f63d232627
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,3,1,21.63075831,1665976390,Regular,7c0fed25e80c06362931414dab4a10d5bdd301975ae4de277314f8f63d232627
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,4,1,0.0305913,1665976390,Regular,3ce9ac038b938f16c242a1249c39ac897c273793423f5a03ee0eca7e7ebcd86f
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,5,1,21.63075831,1665976390,Regular,3ce9ac038b938f16c242a1249c39ac897c273793423f5a03ee0eca7e7ebcd86f
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,28,1,0.0305913,1665976390,Regular,80fc6f3f7a5acb798ea5860ab54332c8c51ad1f8c36fc703806e263d88999ba7
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,29,1,21.63075831,1665976390,Regular,80fc6f3f7a5acb798ea5860ab54332c8c51ad1f8c36fc703806e263d88999ba7
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,18,1,0.0305913,1665976390,Regular,c358b5abdbbf3b97c6a4435a4b9ac976af6d10b830db7992fd6d47c70fab06e2
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,19,1,21.63075831,1665976390,Regular,c358b5abdbbf3b97c6a4435a4b9ac976af6d10b830db7992fd6d47c70fab06e2
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,12,1,0.0305913,1665976390,Regular,bc7cadb2d81dfb987267c14538565621fae73c4dd9afde9d6f49f2d99f066fd4
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,13,1,21.63075831,1665976390,Regular,bc7cadb2d81dfb987267c14538565621fae73c4dd9afde9d6f49f2d99f066fd4
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,26,1,0.0305913,1665976390,Regular,0ee3d6d35f6103d2fb68a4d73f1fa2b6e4d0c4044a5741d794ee03465d1c7d19
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,27,1,21.63075831,1665976390,Regular,0ee3d6d35f6103d2fb68a4d73f1fa2b6e4d0c4044a5741d794ee03465d1c7d19
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,8,1,0.0305913,1665976390,Regular,dadb7f1fcb052c84cd7531671f0339bb1cc25c8b1e5c5c86e1b130ab6c1da3c6
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,9,1,21.63075831,1665976390,Regular,dadb7f1fcb052c84cd7531671f0339bb1cc25c8b1e5c5c86e1b130ab6c1da3c6
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,6,1,0.0305913,1665976390,Regular,822c84434e384d9f588af339fc4bafc8983c5b5f8d5e1aa5a7b148444d14e772
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,7,1,21.63075831,1665976390,Regular,822c84434e384d9f588af339fc4bafc8983c5b5f8d5e1aa5a7b148444d14e772
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,22,1,0.0305913,1665976390,Regular,c8ca9fb2d95ea44de8935b5a1e5e96a81ca999fcd24fff3b77251faa9813a89a
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,23,1,21.63075831,1665976390,Regular,c8ca9fb2d95ea44de8935b5a1e5e96a81ca999fcd24fff3b77251faa9813a89a
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,0,1,0.0305913,1665976390,Regular,da53adfe0f5c59310a77212ec83b4489e0a4372d345815edbb230500f46d782a
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,1,1,21.63075831,1665976390,Regular,da53adfe0f5c59310a77212ec83b4489e0a4372d345815edbb230500f46d782a
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,10,1,0.0305913,1665976390,Regular,40790f24f3b35aabdcdc6ca8b662a2a2a0825d62308d4b6fe12e9ee1236bdf2b
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,11,1,21.63075831,1665976390,Regular,40790f24f3b35aabdcdc6ca8b662a2a2a0825d62308d4b6fe12e9ee1236bdf2b
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,24,1,0.0305913,1665976390,Regular,e3ad9003a269f0476273b28e159ad56d0b4fc8602b65118352d8a265b7c36b55
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,25,1,21.63075831,1665976390,Regular,e3ad9003a269f0476273b28e159ad56d0b4fc8602b65118352d8a265b7c36b55
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,14,1,0.0305913,1665976390,Regular,78af8eaac716240bbd26b5cc85634011b3d9a1f898785a7c2c644fea6a2f994e
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,17,1,21.63075831,1665976390,Regular,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,16,1,0.0305913,1665976390,Regular,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,15,1,21.63075831,1665976390,Regular,78af8eaac716240bbd26b5cc85634011b3d9a1f898785a7c2c644fea6a2f994e
4e213d626861cf6504a377bd3c0f72cb303700726bd87f46e49d60c23d0ffcb6,1,20,1,0.0305913,1665976390,Regular,ede95bcdf4ea529a97fa08423b63bf0ca53f48d6158fa63868967ece56a8cbdf
