tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2f935137b42d9d4e2d8542334183224fa9f2fa554acf00c742787b567e2237d,-1,0,1,2.000298,1719595104,Ticket,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
2d88dfbb9234782f0a94e5cb2c47e58c9f8f65452396d10ae154507d25b96d19,-1,0,1,2.000298,1719595093,Ticket,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
367d5e3422fd6694a6afc624100909a096ac95456d12349652a8f3439f4f0dd5,-1,0,1,2.000298,1719595093,Ticket,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
4de336d639dc4d0cf3029e0d859ea0b49c0cce211588c8f2091b7e710c7b9bf2,-1,0,1,2.000298,1719595093,Ticket,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
9a81bb11582eba3262383911db1124ebfda14d4a2c1f96e1aed3927a50bf9d13,-1,0,1,2.000298,1719595093,Ticket,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
9f2945b8afb7b437efad0bbe53a8a9557bef9155fb44a45c0d5e4e8447b7fc10,-1,0,1,2.000298,1719595093,Ticket,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
e86886cdbfe1d23ae0cf42e306e0080466ec83f0eb0f97048b8ddbf54e43b3f8,-1,0,1,2.000298,1719595093,Ticket,600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,2,1,2.000298,1719594887,Regular,c2f935137b42d9d4e2d8542334183224fa9f2fa554acf00c742787b567e2237d
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,5,1,2.000298,1719594887,Regular,9f2945b8afb7b437efad0bbe53a8a9557bef9155fb44a45c0d5e4e8447b7fc10
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,13,1,2.000298,1719594887,Regular,2d88dfbb9234782f0a94e5cb2c47e58c9f8f65452396d10ae154507d25b96d19
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,18,1,2.000298,1719594887,Regular,367d5e3422fd6694a6afc624100909a096ac95456d12349652a8f3439f4f0dd5
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,12,1,2.000298,1719594887,Regular,e86886cdbfe1d23ae0cf42e306e0080466ec83f0eb0f97048b8ddbf54e43b3f8
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,3,1,2.000298,1719594887,Regular,9a81bb11582eba3262383911db1124ebfda14d4a2c1f96e1aed3927a50bf9d13
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,0,1,2.000298,1719594887,Regular,c687fba10fdc75b411cfa8199e6ae0d50db1d57d93992e3d0c75277a080650ef
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,14,1,2.000298,1719594887,Regular,06b3423944bfbb9e0fa4b21feee67fba4325bc7da498d786a7d3b324cf277b31
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,19,1,2.000298,1719594887,Regular,bc4393d27ed5564430b949ae446bf845ce759f2b087661e353dc11a89a5a8576
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,1,1,2.000298,1719594887,Regular,ede6c7b815c7fcb31f02ab3e8789274b8dd27f8735eab24877308acfbb68b378
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,17,1,2.000298,1719594887,Regular,9bb0a4663de7e95cae0587f84b15eb9da0b2256879beb7a5d90b03f0ee48fac6
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,11,1,2.000298,1719594887,Regular,12943f86dc02df7d339411c57151176230861f6eab8903cb01b40d9dcad4a390
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,7,1,2.000298,1719594887,Regular,8383479eee09fbc476ee138dfe72dffdba35f857af3884d0cc99817a2f95d79f
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,16,1,2.000298,1719594887,Regular,0c4d4ab92ddb93224ed210b33f466d1a9285e6985ae104cba7af45603448d6a5
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,4,1,2.000298,1719594887,Regular,5e519d6155b06a105223d9bb38b253219ec270cbc11dea6fa3286d5fc37a00ef
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,10,1,2.000298,1719594887,Regular,b2263e064b9ab6e192e725eb2539e74fb7cee2af08f6845d0c1db34319d4a6ce
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,9,1,2.000298,1719594887,Regular,294e5596b71ef8cdced4b9414edb014ad98a395f2233efe500df030e966a5dbb
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,15,1,2.000298,1719594887,Regular,346a7dcb224882b93c3824860e89a44e6d3fa51b22345d6a0f393f0bf110f313
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,8,1,2.000298,1719594887,Regular,4de336d639dc4d0cf3029e0d859ea0b49c0cce211588c8f2091b7e710c7b9bf2
600cb2526ad1c8f9fa46c83ec811d800af98877ef934951e9b35a810a27ba22b,1,6,1,2.000298,1719594887,Regular,7b0c28d3bd83fd5819bb82fc48d51764960c3f04336279893d2ebe5bd22185be
