tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,15,1,239.42220318,1555920702,Regular,3a4ab9bab1c60c171cfbf3a5eb852cfeaac3ba7eb507ca32e0dd0031b9034dba
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,13,1,239.42220318,1555920702,Regular,ad0f6c92746834c37ee4ad35caa34d8f0b0aeaabb9d91088650253a48bbbc643
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,6,1,239.42220318,1555920702,Regular,7201187410fb497307582399958b2c4e7524819eeff6e8c24110219212149354
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,10,1,239.42220318,1555920702,Regular,6cccc6241bceaec82bbd47802dc901590989bc4c68d3cb24f39201480707e954
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,19,1,239.42220318,1555920702,Regular,ad2b487b1ebea88aff5120fcd56f4854c2073b12e7e93960e598dceb8c0a1bb3
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,14,1,239.42220318,1555920702,Regular,791f7805177f19a379f6a6455d26ddc75dbe43e2790881f48768e3dee37e4e03
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,1,1,239.42220318,1555920702,Regular,f9abbe6c54effc008ca7ac94ba4a9f4c2549b856e3d1f2641e89e41a785038fa
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,4,1,239.42220318,1555920702,Regular,b48907f7f6f30367ac2af438c71aa277db254f103dbd57029a5929f4e025b319
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,0,1,239.42220318,1555920702,Regular,fd2f4eca03de1c75523f34fda292d4f4107493dad6ac4f36cd919ed4af0afe89
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,3,1,239.42220318,1555920702,Regular,5df81535474d3cfa874fedd73a17cd4a149a8042b1d8906574512293c1a38140
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,5,1,239.42220318,1555920702,Regular,4acab6c98e0266aec1efcf6c78a655ed2e090299053c4eedab82bf50e46ee516
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,7,1,239.42220318,1555920702,Regular,9c25dd6708b19770b50cc1b1d0fdc9455153b03a9fd28934b5840a42830c94e6
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,8,1,239.42220318,1555920702,Regular,0dc611245fe89a55e42aabb5b986769e1c75f896d22aa4238f096b662cf3d05d
