tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a8ec552e4f52acaafb236642a340e9f9b1ae525fd668941b7e305667120f96,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
2a664cc7c5b9c105060390c9823aeac18d99e99c207db1e6d0e41f4f6d4bcc5c,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
2a664cc7c5b9c105060390c9823aeac18d99e99c207db1e6d0e41f4f6d4bcc5c,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
34c45f14e086d6605471a4d315ffda8f7c759b9aabeb0ab342d527b41f198560,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
34c45f14e086d6605471a4d315ffda8f7c759b9aabeb0ab342d527b41f198560,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
35d638f506af7b370dd855261bdab05f516dd1e2d4cf685c3c4e7806654f17dd,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
35d638f506af7b370dd855261bdab05f516dd1e2d4cf685c3c4e7806654f17dd,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
579634c97dea5baeceb38fb1d88db044d0f447db7949e81a3c7f878c405bcb3a,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
579634c97dea5baeceb38fb1d88db044d0f447db7949e81a3c7f878c405bcb3a,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
627f08e6f0d3e97063025f33e5fb125fc3a885093e56e138360d7b7ff5e367d7,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
627f08e6f0d3e97063025f33e5fb125fc3a885093e56e138360d7b7ff5e367d7,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
6cea39433903f20dd1543e33eebecfed62bb10b705edb25e6f342f98724d51a3,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
6cea39433903f20dd1543e33eebecfed62bb10b705edb25e6f342f98724d51a3,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
739761f9b11a1a5427402981046655ad88b0cd0511bc2fbe12363c1871049209,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
739761f9b11a1a5427402981046655ad88b0cd0511bc2fbe12363c1871049209,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
7bae8532d9c9ca201dc6d4ebaf03faca3c6a81ee03b8175472887f3e7e2a4265,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
7bae8532d9c9ca201dc6d4ebaf03faca3c6a81ee03b8175472887f3e7e2a4265,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
9152f9379cd0cffd84bd497e74c864a32a76097e4fef5f5aa85f5a2eeec4a978,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
9152f9379cd0cffd84bd497e74c864a32a76097e4fef5f5aa85f5a2eeec4a978,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
c648d3b7c94a4b7579d2937a2e60e1a3ed4ec802d53894c6d529ce33b91c4e41,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
c648d3b7c94a4b7579d2937a2e60e1a3ed4ec802d53894c6d529ce33b91c4e41,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
d2e3fffa674a3faedf95dedbf7358ae93e91f57904ea072ce5f17dd3a744a746,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
d2e3fffa674a3faedf95dedbf7358ae93e91f57904ea072ce5f17dd3a744a746,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
ea09473ffa51bef211d34b7bcd674e89dc0d405500bf10bdc19cb45ad64f6de7,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
ea09473ffa51bef211d34b7bcd674e89dc0d405500bf10bdc19cb45ad64f6de7,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
f8b588f2010800a798bc30a0e3b10719c2e39c9290d787304d8af3eb60516a5d,-1,0,1,0.0945814,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
f8b588f2010800a798bc30a0e3b10719c2e39c9290d787304d8af3eb60516a5d,-1,1,1,69.63812664,1576480949,Ticket,39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,23,1,69.63812664,1576480895,Regular,9d7a100f22ecbac2dc6c4e81e422b51a6bc25c09be3a6a65de0530747021434d
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,14,1,0.0945814,1576480895,Regular,ea09473ffa51bef211d34b7bcd674e89dc0d405500bf10bdc19cb45ad64f6de7
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,15,1,69.63812664,1576480895,Regular,ea09473ffa51bef211d34b7bcd674e89dc0d405500bf10bdc19cb45ad64f6de7
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,34,1,0.0945814,1576480895,Regular,c648d3b7c94a4b7579d2937a2e60e1a3ed4ec802d53894c6d529ce33b91c4e41
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,35,1,69.63812664,1576480895,Regular,c648d3b7c94a4b7579d2937a2e60e1a3ed4ec802d53894c6d529ce33b91c4e41
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,36,1,0.0945814,1576480895,Regular,6cea39433903f20dd1543e33eebecfed62bb10b705edb25e6f342f98724d51a3
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,37,1,69.63812664,1576480895,Regular,6cea39433903f20dd1543e33eebecfed62bb10b705edb25e6f342f98724d51a3
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,30,1,0.0945814,1576480895,Regular,19f69617b5f82333c6048657e12711904f2c0a8cc8d315afb9997d625484d663
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,31,1,69.63812664,1576480895,Regular,19f69617b5f82333c6048657e12711904f2c0a8cc8d315afb9997d625484d663
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,38,1,0.0945814,1576480895,Regular,739761f9b11a1a5427402981046655ad88b0cd0511bc2fbe12363c1871049209
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,39,1,69.63812664,1576480895,Regular,739761f9b11a1a5427402981046655ad88b0cd0511bc2fbe12363c1871049209
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,12,1,0.0945814,1576480895,Regular,627f08e6f0d3e97063025f33e5fb125fc3a885093e56e138360d7b7ff5e367d7
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,13,1,69.63812664,1576480895,Regular,627f08e6f0d3e97063025f33e5fb125fc3a885093e56e138360d7b7ff5e367d7
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,32,1,0.0945814,1576480895,Regular,7bae8532d9c9ca201dc6d4ebaf03faca3c6a81ee03b8175472887f3e7e2a4265
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,33,1,69.63812664,1576480895,Regular,7bae8532d9c9ca201dc6d4ebaf03faca3c6a81ee03b8175472887f3e7e2a4265
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,0,1,0.0945814,1576480895,Regular,23a8ec552e4f52acaafb236642a340e9f9b1ae525fd668941b7e305667120f96
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,1,1,69.63812664,1576480895,Regular,23a8ec552e4f52acaafb236642a340e9f9b1ae525fd668941b7e305667120f96
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,2,1,0.0945814,1576480895,Regular,2a664cc7c5b9c105060390c9823aeac18d99e99c207db1e6d0e41f4f6d4bcc5c
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,3,1,69.63812664,1576480895,Regular,2a664cc7c5b9c105060390c9823aeac18d99e99c207db1e6d0e41f4f6d4bcc5c
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,18,1,0.0945814,1576480895,Regular,1e418234998cb1b3cd56a037abc97fded5ec9467f389e2d771fe79db9ad48c71
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,19,1,69.63812664,1576480895,Regular,1e418234998cb1b3cd56a037abc97fded5ec9467f389e2d771fe79db9ad48c71
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,16,1,0.0945814,1576480895,Regular,35d638f506af7b370dd855261bdab05f516dd1e2d4cf685c3c4e7806654f17dd
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,17,1,69.63812664,1576480895,Regular,35d638f506af7b370dd855261bdab05f516dd1e2d4cf685c3c4e7806654f17dd
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,24,1,0.0945814,1576480895,Regular,34c45f14e086d6605471a4d315ffda8f7c759b9aabeb0ab342d527b41f198560
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,25,1,69.63812664,1576480895,Regular,34c45f14e086d6605471a4d315ffda8f7c759b9aabeb0ab342d527b41f198560
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,8,1,0.0945814,1576480895,Regular,579634c97dea5baeceb38fb1d88db044d0f447db7949e81a3c7f878c405bcb3a
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,9,1,69.63812664,1576480895,Regular,579634c97dea5baeceb38fb1d88db044d0f447db7949e81a3c7f878c405bcb3a
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,6,1,0.0945814,1576480895,Regular,f8b588f2010800a798bc30a0e3b10719c2e39c9290d787304d8af3eb60516a5d
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,7,1,69.63812664,1576480895,Regular,f8b588f2010800a798bc30a0e3b10719c2e39c9290d787304d8af3eb60516a5d
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,4,1,0.0945814,1576480895,Regular,d2e3fffa674a3faedf95dedbf7358ae93e91f57904ea072ce5f17dd3a744a746
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,5,1,69.63812664,1576480895,Regular,d2e3fffa674a3faedf95dedbf7358ae93e91f57904ea072ce5f17dd3a744a746
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,26,1,0.0945814,1576480895,Regular,9152f9379cd0cffd84bd497e74c864a32a76097e4fef5f5aa85f5a2eeec4a978
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,27,1,69.63812664,1576480895,Regular,9152f9379cd0cffd84bd497e74c864a32a76097e4fef5f5aa85f5a2eeec4a978
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,20,1,0.0945814,1576480895,Regular,79d32855e5ae5fc4580a0da08264e04752c9f6fe232e50f3082c046438730d92
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,21,1,69.63812664,1576480895,Regular,79d32855e5ae5fc4580a0da08264e04752c9f6fe232e50f3082c046438730d92
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,28,1,0.0945814,1576480895,Regular,8a1e6e8800831612d1c12c4f76bbc0ae16191e4a5530b7a21735f30dbcc42afa
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,29,1,69.63812664,1576480895,Regular,8a1e6e8800831612d1c12c4f76bbc0ae16191e4a5530b7a21735f30dbcc42afa
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,10,1,0.0945814,1576480895,Regular,fceb4ad2c279d45922ce268e7f8cb69a65880153d4b620f3191d5633c50bcae0
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,11,1,69.63812664,1576480895,Regular,fceb4ad2c279d45922ce268e7f8cb69a65880153d4b620f3191d5633c50bcae0
39b55b48b9e7d588a064ef7073424b4cc514297b16ea0ebea65d0e25673ae5a8,1,22,1,0.0945814,1576480895,Regular,9d7a100f22ecbac2dc6c4e81e422b51a6bc25c09be3a6a65de0530747021434d
