tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980fbcec39aba26dd19feec588f03e437ca9341d5e986f8a9953832f2dc5d8d0,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
980fbcec39aba26dd19feec588f03e437ca9341d5e986f8a9953832f2dc5d8d0,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
9be631c36306cbda26f0d301bd60ff541aed360ed2a919080038131c335c9b84,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
9be631c36306cbda26f0d301bd60ff541aed360ed2a919080038131c335c9b84,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
a56fdd80919082dda0a56fe33f99ad89dfd694f66e6a65e3d8dc13333f6e2510,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
a56fdd80919082dda0a56fe33f99ad89dfd694f66e6a65e3d8dc13333f6e2510,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
aa5c793f6f617db3ee9c663942c2e2ad6b3b4568ca440c912b5cb0e090b39cf2,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
aa5c793f6f617db3ee9c663942c2e2ad6b3b4568ca440c912b5cb0e090b39cf2,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
e5b6362eb4bd9ff5dea7083d2169eda748dd6463040ca4750a2a027eb73310aa,-1,0,1,0.05587577,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
e5b6362eb4bd9ff5dea7083d2169eda748dd6463040ca4750a2a027eb73310aa,-1,1,1,62.90384337,1618554672,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
00dda375365a0eba1068525772dbab6d914e59193936b6ca2285f4dc4afbf08c,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
00dda375365a0eba1068525772dbab6d914e59193936b6ca2285f4dc4afbf08c,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
04222d207791c2e156d32df3f1df88890e5505de704864474345023c250e689a,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
04222d207791c2e156d32df3f1df88890e5505de704864474345023c250e689a,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
0bda14e94a40768ab0bafb7054d28847f8ad43473900bbc14c77959dad7d6aec,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
0bda14e94a40768ab0bafb7054d28847f8ad43473900bbc14c77959dad7d6aec,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
18291d65c1cb56a63a1ef2cf590819355940697d72cf0bd504e1b287d00a6dca,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
18291d65c1cb56a63a1ef2cf590819355940697d72cf0bd504e1b287d00a6dca,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
25d3a39b3f774736acd7d6e03a2c122ff3c0a965dbf81fda33140bc3de5e1bc3,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
25d3a39b3f774736acd7d6e03a2c122ff3c0a965dbf81fda33140bc3de5e1bc3,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
26f2816b6ada547662aa82422299309ad65a54dfdcba3c633eb34355edb610a7,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
26f2816b6ada547662aa82422299309ad65a54dfdcba3c633eb34355edb610a7,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
43f99dd912f7f620d9b0e9404cd38ff044b9c77b30a42a5d93f1f53e1f7df120,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
43f99dd912f7f620d9b0e9404cd38ff044b9c77b30a42a5d93f1f53e1f7df120,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
4d0faef6b4c3bacfda54e0a2516af3e561c4f2b3b77ce327ad71a5d40500e973,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
4d0faef6b4c3bacfda54e0a2516af3e561c4f2b3b77ce327ad71a5d40500e973,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
56273dd6b2a9a16987791c74a10115b474c84262b96985e052360a966dbf5647,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
56273dd6b2a9a16987791c74a10115b474c84262b96985e052360a966dbf5647,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
5635006c5ab668df166e03bc98fc18bf670910317e5c00db623d3d8fdc14de45,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
5635006c5ab668df166e03bc98fc18bf670910317e5c00db623d3d8fdc14de45,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
5b936c54bd113d9271d7f744b9a1aad48c59edd459298b99e5150de4cb451564,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
5b936c54bd113d9271d7f744b9a1aad48c59edd459298b99e5150de4cb451564,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
60c3e45d6504ee32b7292aa431c8f7413e346221d9eeb805a8740524cdfd132f,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
60c3e45d6504ee32b7292aa431c8f7413e346221d9eeb805a8740524cdfd132f,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
6b780c2c9db4e4918b4e8d159a10c88824c0802b8fa7717c4cfa99b3f654cdb0,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
6b780c2c9db4e4918b4e8d159a10c88824c0802b8fa7717c4cfa99b3f654cdb0,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
828880259fa106a81b8cac54d11f77fdedf36cbe9b99e4e5bda54770a8b522d5,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
828880259fa106a81b8cac54d11f77fdedf36cbe9b99e4e5bda54770a8b522d5,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
90fadedf829f47f00c5ab7185358412561523d7ccb64765a120b9b99f157f43e,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
90fadedf829f47f00c5ab7185358412561523d7ccb64765a120b9b99f157f43e,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
a66884ee399bcfcc4890148db3cef82c150062efece8871da38a569070602b00,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
a66884ee399bcfcc4890148db3cef82c150062efece8871da38a569070602b00,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
afc07ea80fbe63e135f9c4cb208f1a51d515cddb261010a6b3b8279990cee636,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
afc07ea80fbe63e135f9c4cb208f1a51d515cddb261010a6b3b8279990cee636,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
b9e1055996e6dfb18b8546c282a34e5fe8c257ba95bbaf728b2c006f13ef8a9d,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
b9e1055996e6dfb18b8546c282a34e5fe8c257ba95bbaf728b2c006f13ef8a9d,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
cec66bd9fd4df302f6dc293e178e1d01266fcfe78ce965b4732a1e769ff54aa3,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
cec66bd9fd4df302f6dc293e178e1d01266fcfe78ce965b4732a1e769ff54aa3,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
f3af5818e084a564a348edb3337dd18a699ad10ad369bfc373906939b02c132c,-1,0,1,0.05587577,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
f3af5818e084a564a348edb3337dd18a699ad10ad369bfc373906939b02c132c,-1,1,1,62.90384337,1618554552,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
0841fd453ca6d796749d392d7e110dc6a7bdb4d93fb9a6760281f472f4aeb30d,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
0841fd453ca6d796749d392d7e110dc6a7bdb4d93fb9a6760281f472f4aeb30d,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
19e4b49203273fe7803b721d02510dc99c84247ad96d9335643bfde6808d9263,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
19e4b49203273fe7803b721d02510dc99c84247ad96d9335643bfde6808d9263,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
2fbd8dc0239850398de3c335f322e1052433c21385d611603ec6889d95d588e9,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
2fbd8dc0239850398de3c335f322e1052433c21385d611603ec6889d95d588e9,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
437f373c0c40f8b6072a838baefa0271d4071820e65e12f6f8247b0cce0ac80d,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
437f373c0c40f8b6072a838baefa0271d4071820e65e12f6f8247b0cce0ac80d,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
728338ed971315e8f95531539a936ae10372ce5d59697365b320942edca237a5,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
728338ed971315e8f95531539a936ae10372ce5d59697365b320942edca237a5,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
7cf30d2a2640210bb85ef009e6969770f270c9ca148bd41254e040e1f299b966,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
7cf30d2a2640210bb85ef009e6969770f270c9ca148bd41254e040e1f299b966,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
84b025f5947cde88533622d4a722d174914aafbbb1b997525637fe01342fc5eb,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
84b025f5947cde88533622d4a722d174914aafbbb1b997525637fe01342fc5eb,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
86f434b27030b11faced2ff8139dd97e7a00070e76e3d7c7bb47db0e37e50488,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
86f434b27030b11faced2ff8139dd97e7a00070e76e3d7c7bb47db0e37e50488,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
8a27847dcd8f12f2c25e1c4e1bb99546333077551ce1ec9febeb96dfc80a6f57,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
8a27847dcd8f12f2c25e1c4e1bb99546333077551ce1ec9febeb96dfc80a6f57,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
8ff9346e6f81c5a12cdc48fae775e1fcdd663bf23c3ebe8af2be4a13838429a2,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
8ff9346e6f81c5a12cdc48fae775e1fcdd663bf23c3ebe8af2be4a13838429a2,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
962a2a58d238e6439b9871a33dc9483ec055bf016317b2c35094f8a1d75e6aec,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
962a2a58d238e6439b9871a33dc9483ec055bf016317b2c35094f8a1d75e6aec,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
a8b28505e8f82d05bba0279234186fd120f0a389f4c847cd17fb5db09aaebdcd,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
a8b28505e8f82d05bba0279234186fd120f0a389f4c847cd17fb5db09aaebdcd,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
b0c1394c11a952a1f979a423ae076cc12c5c70bd7606b62f083f7f86a8e53c4e,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
b0c1394c11a952a1f979a423ae076cc12c5c70bd7606b62f083f7f86a8e53c4e,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
b3020bddb94028cd9fd5217d1f3eb66893f3bb5a263a688b735b70c8b5116ea5,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
b3020bddb94028cd9fd5217d1f3eb66893f3bb5a263a688b735b70c8b5116ea5,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
b7d7be8edc9f495ab2154568fa61fa9531332b5228a02c2f1e6666e7c424e9e3,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
b7d7be8edc9f495ab2154568fa61fa9531332b5228a02c2f1e6666e7c424e9e3,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
b7dc9e6c6201ad3acacec7a2437ea59cbb4fd5eae0829fabba378d674e2dea18,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
b7dc9e6c6201ad3acacec7a2437ea59cbb4fd5eae0829fabba378d674e2dea18,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
c26299851f9cd260c157f44a986a60346502b990e9699f55aef8639f2be227f9,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
c26299851f9cd260c157f44a986a60346502b990e9699f55aef8639f2be227f9,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
d7020bf5d0db34454906a29400f62e065f0e1c7297079689938d9495274fb70b,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
d7020bf5d0db34454906a29400f62e065f0e1c7297079689938d9495274fb70b,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
dfd5c40c2e7ff2155c6a9a15f7bda878e7b78c0e0c00211c0ce92f84b246a508,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
dfd5c40c2e7ff2155c6a9a15f7bda878e7b78c0e0c00211c0ce92f84b246a508,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
e9d6b632efc864618b17a8cd4a1256fa05599efa0ee963ece112bfc06fca5042,-1,0,1,0.05587577,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
e9d6b632efc864618b17a8cd4a1256fa05599efa0ee963ece112bfc06fca5042,-1,1,1,62.90384337,1618554454,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
124f242d88609e7c6af0e286797d9dbe894076e23b4df509b2dcf67f29f5fb05,-1,1,1,62.90384337,1618554399,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
124f242d88609e7c6af0e286797d9dbe894076e23b4df509b2dcf67f29f5fb05,-1,0,1,0.05587577,1618554399,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
2325fd88bbf9df29381328216f5be84e937d831266276c6bde7d293217639e6f,-1,1,1,62.90384337,1618554399,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
2325fd88bbf9df29381328216f5be84e937d831266276c6bde7d293217639e6f,-1,0,1,0.05587577,1618554399,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
38d1f544a6afe0f1c94d66cb1048455d7307e519672f36bd37c2c12998688720,-1,0,1,0.05587577,1618554399,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
38d1f544a6afe0f1c94d66cb1048455d7307e519672f36bd37c2c12998688720,-1,1,1,62.90384337,1618554399,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
3aa8755ca537cc1d85135f9e195817ae80f52aa0be492c99a51a82fe9d92e179,-1,1,1,62.90384337,1618554399,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
3aa8755ca537cc1d85135f9e195817ae80f52aa0be492c99a51a82fe9d92e179,-1,0,1,0.05587577,1618554399,Ticket,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
