tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
790ef3df867583cfc4120c924003ea3b5e932d9eeb01142dcf271c6d8095db85,-1,1,1,127.9423385,1559123483,Vote,0f357dce100daadd6ab62095fd01d78198bda59f490835057464923fe4b11be0
a175e12e6429e24a50e6c5043ae183ed0d1d502b9562861dbd3cca010d8894cd,-1,1,1,127.9423385,1558939994,Vote,814713257f237dc9bf18bc70d2446abff6837ac7f0df3ee83ec65b1e1a8d345a
99062522b604045735eb9aca01218fcba69b02554844755c5030af39fa34d110,-1,1,1,127.9423385,1558747538,Vote,528ac66acbc7a33fc84bfede08fb9c4fbb80500fe22d27cff261cc0c461c7cb4
a4a28643ec1d9e204e2be3e869bf49c18a1dd9799ab4c289983ba67fb1b186ea,-1,1,1,127.9423385,1558537821,Vote,4b2b74158955e2361a54308344d4d77a255cf2a08e59396f80f218b376c395d7
92f96419e17fa8323a4b1305051c285c94b32341f46f88d10d5caed5467d102a,-1,1,1,127.9423385,1558455703,Vote,4433d23c43a71fb3befa6158c3b18cc4068549857d84f6a47fbbb24aad70392b
2c7c498444a8e908f05a06bbf9d80d733bd51bd5f84faec8d83ebb182641be4b,-1,9,1,115.89178536,1558442887,Regular,73e2abe3b5eab7667a160ac566d7a7f76589aae7043d47f043fcfe0dfef78df4
9b1c2b8746cc501710777404c3c2a4e9552caa83d1f83a64ec66bed44f37e31a,-1,1,1,127.9423385,1558296359,Vote,17ef2873b2946f58c3611e2fdb4bef1f4bb84cd884108484eab308d2065c4e82
2feb99e4d262c965d7a646faf299b02c8ed346c1d762edcdfce631bdd42aa31b,-1,1,1,127.9423385,1558227961,Vote,ad132fc9333d0ea114f97004be9ecb7d22c38ad0db8e0f9c9f24c8538af5c7b3
0bfa424b44c372288aecf377a297a36ad07638c6d1243195fbae0418d2f35fc7,-1,1,1,127.9423385,1558179587,Vote,dcd7b07405c7ed7d078f22e4d178788a95f3af619609973e5e827c5572acd4ad
73e2abe3b5eab7667a160ac566d7a7f76589aae7043d47f043fcfe0dfef78df4,1,2,1,115.89178536,1558119275,Vote,2c7c498444a8e908f05a06bbf9d80d733bd51bd5f84faec8d83ebb182641be4b
c52885848893cceb9db8fb861cd6f4a8f936be365543339743d56e59f7adbcb6,-1,1,1,127.9423385,1558071114,Vote,bebceedd1cb23335f5f10fb352c91f3389bcc3747b26253929656743b9fd9b9c
72f9ddf08e3b0de007df0d181ec35208e23e3c29705b4b8c76b638b325dd11b4,-1,1,1,127.9423385,1558030517,Vote,38602bb6ae7ebb74fbc716c5bb4fb5c2dc159dfb08d632518c71b89454159336
0f357dce100daadd6ab62095fd01d78198bda59f490835057464923fe4b11be0,1,0,1,127.9423385,1557723550,Ticket,790ef3df867583cfc4120c924003ea3b5e932d9eeb01142dcf271c6d8095db85
10b1e0b0f2f351a60dd871b78136b51ea5c63ef1a50571ec935ba20882b34acc,1,0,1,127.9423385,1557723550,Ticket,121bbaedd67f127567a5a6b0dd3e0d47b6e21dc818ce0d127072269fe9fa4b1a
17ef2873b2946f58c3611e2fdb4bef1f4bb84cd884108484eab308d2065c4e82,1,0,1,127.9423385,1557723550,Ticket,9b1c2b8746cc501710777404c3c2a4e9552caa83d1f83a64ec66bed44f37e31a
38602bb6ae7ebb74fbc716c5bb4fb5c2dc159dfb08d632518c71b89454159336,1,0,1,127.9423385,1557723550,Ticket,72f9ddf08e3b0de007df0d181ec35208e23e3c29705b4b8c76b638b325dd11b4
38963460f2ed54625c4264484ed2d5326d735e6e1fe6a322ec82c1d4565387e3,1,0,1,127.9423385,1557723550,Ticket,1477fffbf8cff2ed9df52f60394e90e5988b64a58e42e4c8bc26e3a50c886d3c
4433d23c43a71fb3befa6158c3b18cc4068549857d84f6a47fbbb24aad70392b,1,0,1,127.9423385,1557723550,Ticket,92f96419e17fa8323a4b1305051c285c94b32341f46f88d10d5caed5467d102a
499c17a9438ff901204a1bdc2a71b9934b87e70a66859aee0fc3c8817f685b3e,1,0,1,127.9423385,1557723550,Ticket,d0830cd7f4943e85337daa98ef7b24b1b5614df486652e45b50bee361adbce81
4b2b74158955e2361a54308344d4d77a255cf2a08e59396f80f218b376c395d7,1,0,1,127.9423385,1557723550,Ticket,a4a28643ec1d9e204e2be3e869bf49c18a1dd9799ab4c289983ba67fb1b186ea
4cfdceaa16711d1aace334056df61881c1aa6387ba9670a35e88a00c4dd4615c,1,0,1,127.9423385,1557723550,Ticket,d25d3d2e9a8b2fd65f51c52cc5f304a29666eb9b006b880c83fd8edb10200590
528ac66acbc7a33fc84bfede08fb9c4fbb80500fe22d27cff261cc0c461c7cb4,1,0,1,127.9423385,1557723550,Ticket,99062522b604045735eb9aca01218fcba69b02554844755c5030af39fa34d110
814713257f237dc9bf18bc70d2446abff6837ac7f0df3ee83ec65b1e1a8d345a,1,0,1,127.9423385,1557723550,Ticket,a175e12e6429e24a50e6c5043ae183ed0d1d502b9562861dbd3cca010d8894cd
9df5b21b78b03b6d0a93a931c3b825a177556640bebcd6665aefa30104fb29d6,1,0,1,127.9423385,1557723550,Ticket,e8f184ff374f564b41be74357fd5179a69ee478d65e0ae2bee6e324866aad365
ad132fc9333d0ea114f97004be9ecb7d22c38ad0db8e0f9c9f24c8538af5c7b3,1,0,1,127.9423385,1557723550,Ticket,2feb99e4d262c965d7a646faf299b02c8ed346c1d762edcdfce631bdd42aa31b
af42cb208a1f14f281cb084edfafde1db9a321d21ae89bd749b441ea8080afcf,1,0,1,127.9423385,1557723550,Ticket,0172930713a0f8a3832893cbd474437bf2128fdf295f3793d994eac1f77a5902
bebceedd1cb23335f5f10fb352c91f3389bcc3747b26253929656743b9fd9b9c,1,0,1,127.9423385,1557723550,Ticket,c52885848893cceb9db8fb861cd6f4a8f936be365543339743d56e59f7adbcb6
c0e35e2129c4c0300ee69b6535acfbe504f73d7349f10f97573d26f4572c6dbf,1,0,1,127.9423385,1557723550,Ticket,8d9f83512336bb9261c5cfd6009e020359f0aa9b024357ee1692b4fcd35411e7
dcd7b07405c7ed7d078f22e4d178788a95f3af619609973e5e827c5572acd4ad,1,0,1,127.9423385,1557723550,Ticket,0bfa424b44c372288aecf377a297a36ad07638c6d1243195fbae0418d2f35fc7
e2d276376dcf1f07c060ad3aa1a93bcce4ef113582f793e3baa874518329fa54,1,0,1,127.9423385,1557723550,Ticket,b118da34ce3f2cdc4352a22e6aece2a9c2024706ab4e6dca18304280b2142572
e7164781109f2765e53c01b7fbc7c785c7cb1fcff9c6f7f8ddce4f89a43d7c33,1,0,1,127.9423385,1557723550,Ticket,dd239b28a0c07f22ff4b2ebca86a934c34eedbe109113d5dce7d3062bc461112
ed0654b8785ca1f133f2c6b1335cffc280b1f958335117ef7f66caf0667741f8,1,0,1,127.9423385,1557723550,Ticket,3e45fecfe50e5706518d3b32bf4fc3a582cc53fb64f7361bb5a847399a41b5bf
