tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22480a5c5538e8e888a1ad29f70f1e64f2191d18d82bd3f3638b3fb3de858fcb,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
2f0fd3591a7617066758d13ce3ef71c20f56c824837c8afb56ac10052f9c9866,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
369254f63278c545e1bccfd458d74d7e3cf500ce8ce9bb460a162b16a84870ff,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
379d07e685b0d7b7da94b9db39ef134c37c5756a3760d65962e597ab6505f359,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
42a5458ed86af264ca006a1e390dd77210137ce0cde3e192a7ad0185694f040b,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
4e0b25d0ba8343324092f6f310e2f7dd33e167fbca37e3acd8296fa468e57f28,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
4f690bf564a657a2e7a2d8e835ec6374b7a242c9cf17a62bd2cd35b3a1836510,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
58ea41f3e37c48ec5ea10ed3683e21b195aa95b2008e0d0ea25fa56fa27ef43f,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
5fb9c7c0fea4b9845edbdf1e051d80bdba583688ccc9c5f66bcc9276b9b98530,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
794ee40a5817df549dbdab173ead3af5d92704de1646fed97c57dd8e7a076c73,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
8e2247e46439593fc5b663e9f29edeb4368c2c469e79efc3f603e7ca6ad91db8,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
908540a72f521fd199619796b84fefc35f64eb8493dd0db63c8b2564a7ffaf90,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
a75cbb92f4b932953b96e714b6f8a5a887f03df218106af90b886e6bdead666c,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
cf869764b25bf2226875c53b3d06040093a2f761116d0f58c84e1fe50177f7e5,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
dd173f0783545ea8017c5da498bd72e7df5e090943914cb7bcd9ddfe40174bda,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
eeee9c57199f784cfa63d7112b7fe89e7bb7d2e0e74f7c5498ffbdd6334321c0,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
f1ecfd05967c7222f9502f89e62d5c3f9971114be1e492b66c1bf25a4abd95ce,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
f3cc63a9a55c81ead9f88e2c676c80794b1d760553e866b740f02eeb3f3e90db,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
f5531349eded941b09b27225c35d9174f253e0200ab0f0469160f3b6919685cf,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
ff6a98adda550f3b084770dd878163043f318a5f84c3ff9d67dfc1c2bf2d267e,-1,0,1,283.50888599,1554299215,Ticket,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,17,1,283.50888599,1554298678,Regular,cf869764b25bf2226875c53b3d06040093a2f761116d0f58c84e1fe50177f7e5
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,8,1,283.50888599,1554298678,Regular,42a5458ed86af264ca006a1e390dd77210137ce0cde3e192a7ad0185694f040b
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,10,1,283.50888599,1554298678,Regular,a75cbb92f4b932953b96e714b6f8a5a887f03df218106af90b886e6bdead666c
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,7,1,283.50888599,1554298678,Regular,379d07e685b0d7b7da94b9db39ef134c37c5756a3760d65962e597ab6505f359
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,13,1,283.50888599,1554298678,Regular,22480a5c5538e8e888a1ad29f70f1e64f2191d18d82bd3f3638b3fb3de858fcb
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,14,1,283.50888599,1554298678,Regular,4f690bf564a657a2e7a2d8e835ec6374b7a242c9cf17a62bd2cd35b3a1836510
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,4,1,283.50888599,1554298678,Regular,f3cc63a9a55c81ead9f88e2c676c80794b1d760553e866b740f02eeb3f3e90db
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,2,1,283.50888599,1554298678,Regular,5fb9c7c0fea4b9845edbdf1e051d80bdba583688ccc9c5f66bcc9276b9b98530
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,6,1,283.50888599,1554298678,Regular,ff6a98adda550f3b084770dd878163043f318a5f84c3ff9d67dfc1c2bf2d267e
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,15,1,283.50888599,1554298678,Regular,2f0fd3591a7617066758d13ce3ef71c20f56c824837c8afb56ac10052f9c9866
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,18,1,283.50888599,1554298678,Regular,f5531349eded941b09b27225c35d9174f253e0200ab0f0469160f3b6919685cf
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,9,1,283.50888599,1554298678,Regular,58ea41f3e37c48ec5ea10ed3683e21b195aa95b2008e0d0ea25fa56fa27ef43f
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,1,1,283.50888599,1554298678,Regular,8e2247e46439593fc5b663e9f29edeb4368c2c469e79efc3f603e7ca6ad91db8
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,16,1,283.50888599,1554298678,Regular,4e0b25d0ba8343324092f6f310e2f7dd33e167fbca37e3acd8296fa468e57f28
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,0,1,283.50888599,1554298678,Regular,dd173f0783545ea8017c5da498bd72e7df5e090943914cb7bcd9ddfe40174bda
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,3,1,283.50888599,1554298678,Regular,f1ecfd05967c7222f9502f89e62d5c3f9971114be1e492b66c1bf25a4abd95ce
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,11,1,283.50888599,1554298678,Regular,794ee40a5817df549dbdab173ead3af5d92704de1646fed97c57dd8e7a076c73
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,19,1,283.50888599,1554298678,Regular,369254f63278c545e1bccfd458d74d7e3cf500ce8ce9bb460a162b16a84870ff
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,5,1,283.50888599,1554298678,Regular,908540a72f521fd199619796b84fefc35f64eb8493dd0db63c8b2564a7ffaf90
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,1,12,1,283.50888599,1554298678,Regular,eeee9c57199f784cfa63d7112b7fe89e7bb7d2e0e74f7c5498ffbdd6334321c0
