tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,4,1,0.12929367,1552641146,Regular,86ea0efafcbd54b4220af2515481c7a8edba5072cf7d3a3500f8c77da32a8910
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,5,1,91.6448166,1552641146,Regular,86ea0efafcbd54b4220af2515481c7a8edba5072cf7d3a3500f8c77da32a8910
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,20,1,0.12929367,1552641146,Regular,9713b47424b0d164562e75b5583010225f6310f0cf10cf74f685989daa22eff1
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,21,1,91.6448166,1552641146,Regular,9713b47424b0d164562e75b5583010225f6310f0cf10cf74f685989daa22eff1
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,16,1,0.12929367,1552641146,Regular,bf613807196bcb39f3016bd8df77136fd5cc0c11c9827cd3460ac56b89121c69
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,17,1,91.6448166,1552641146,Regular,bf613807196bcb39f3016bd8df77136fd5cc0c11c9827cd3460ac56b89121c69
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,12,1,0.12929367,1552641146,Regular,888f032a925f8ed51b9103ca3775a8571f81adafc6e2595705fa267d9411c9d9
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,13,1,91.6448166,1552641146,Regular,888f032a925f8ed51b9103ca3775a8571f81adafc6e2595705fa267d9411c9d9
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,6,1,0.12929367,1552641146,Regular,defc4f221d07c2bec7784f30af4f7e44739fb4ce4497ba15d134d64c86446e22
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,7,1,91.6448166,1552641146,Regular,defc4f221d07c2bec7784f30af4f7e44739fb4ce4497ba15d134d64c86446e22
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,8,1,0.12929367,1552641146,Regular,64a9faf1e6cd1a22588f9150532fdfa17d3ab08fef2ed1f135a8a1d9a13b7f20
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,9,1,91.6448166,1552641146,Regular,64a9faf1e6cd1a22588f9150532fdfa17d3ab08fef2ed1f135a8a1d9a13b7f20
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,18,1,0.12929367,1552641146,Regular,55e0257ebd4fa3722ce570e7c4d90ed93bfb4d627fde005e8423c490b9b741d4
