tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6df54025bbe753c01e62e67038eb6f0dc6b8c202c73fbbb2ee098c9fef43d7,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
5e3430da9d8d4460e85dcdbd7855dff157d5866d86c528e52f975423d07e28eb,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
5e3430da9d8d4460e85dcdbd7855dff157d5866d86c528e52f975423d07e28eb,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
6eda00a6788d998e798ba21f673390a09d0263085ce253769e04018cba1caa41,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
6eda00a6788d998e798ba21f673390a09d0263085ce253769e04018cba1caa41,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
7688a3f6845add1f87b1ffa0e8b7203ad2d0c914173a38e689af36b6532ee269,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
7688a3f6845add1f87b1ffa0e8b7203ad2d0c914173a38e689af36b6532ee269,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
856300775454b8878327c1d89b5d68fccf7cbf791acb9848bfe2a019dbffa62a,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
856300775454b8878327c1d89b5d68fccf7cbf791acb9848bfe2a019dbffa62a,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
93a401958c67f8800e7e4adbd2cbca52c0cd722ca1b52149f9ee9c8829090292,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
93a401958c67f8800e7e4adbd2cbca52c0cd722ca1b52149f9ee9c8829090292,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
98804d978d5477d32b6c0c91b0ab3c85d313320bd6c62601f3a2368f9ce0019f,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
98804d978d5477d32b6c0c91b0ab3c85d313320bd6c62601f3a2368f9ce0019f,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
c10a9d67a9c9ef7f8dce32516f9a795f68a0dc91a31c3978efce3f61a2f189bd,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
c10a9d67a9c9ef7f8dce32516f9a795f68a0dc91a31c3978efce3f61a2f189bd,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
ccc4db9f812376b7aed1020dbf8d6e02c273f71bbcfd09b8fda71f0033cf8606,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
ccc4db9f812376b7aed1020dbf8d6e02c273f71bbcfd09b8fda71f0033cf8606,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
e32a4fe4ee4817ba84fb6f427242fefd0b2aeb4717fc70e88a6079ccffa110c4,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
e32a4fe4ee4817ba84fb6f427242fefd0b2aeb4717fc70e88a6079ccffa110c4,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
e8e075ee52ca74a4277a6390b0292490ac3e981830a7c13cf4589c048b6a9983,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
e8e075ee52ca74a4277a6390b0292490ac3e981830a7c13cf4589c048b6a9983,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
e989325e8f24af484ee58c5f3d81c6bf736bdc887752c977b60c8a25485bcf78,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
e989325e8f24af484ee58c5f3d81c6bf736bdc887752c977b60c8a25485bcf78,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,21,1,173.51530214,1557067287,Regular,3db37029198113d1f32c5a6f0122d73c5b730c62523a3f606fe0691f24a2c455
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,6,1,0.12259898,1557067287,Regular,98804d978d5477d32b6c0c91b0ab3c85d313320bd6c62601f3a2368f9ce0019f
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,7,1,173.51530214,1557067287,Regular,98804d978d5477d32b6c0c91b0ab3c85d313320bd6c62601f3a2368f9ce0019f
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,2,1,0.12259898,1557067287,Regular,2bd95732767a410449d2eba3e1d2ce8d486594cd452408298e219484f3e18439
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,3,1,173.51530214,1557067287,Regular,2bd95732767a410449d2eba3e1d2ce8d486594cd452408298e219484f3e18439
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,24,1,0.12259898,1557067287,Regular,c10a9d67a9c9ef7f8dce32516f9a795f68a0dc91a31c3978efce3f61a2f189bd
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,25,1,173.51530214,1557067287,Regular,c10a9d67a9c9ef7f8dce32516f9a795f68a0dc91a31c3978efce3f61a2f189bd
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,8,1,0.12259898,1557067287,Regular,5b6df54025bbe753c01e62e67038eb6f0dc6b8c202c73fbbb2ee098c9fef43d7
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,9,1,173.51530214,1557067287,Regular,5b6df54025bbe753c01e62e67038eb6f0dc6b8c202c73fbbb2ee098c9fef43d7
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,10,1,0.12259898,1557067287,Regular,6eda00a6788d998e798ba21f673390a09d0263085ce253769e04018cba1caa41
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,11,1,173.51530214,1557067287,Regular,6eda00a6788d998e798ba21f673390a09d0263085ce253769e04018cba1caa41
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,18,1,0.12259898,1557067287,Regular,478c44651382363f7830eab28ff4348b3f42069824650704702033bfba63cfa0
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,19,1,173.51530214,1557067287,Regular,478c44651382363f7830eab28ff4348b3f42069824650704702033bfba63cfa0
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,4,1,0.12259898,1557067287,Regular,e8e075ee52ca74a4277a6390b0292490ac3e981830a7c13cf4589c048b6a9983
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,5,1,173.51530214,1557067287,Regular,e8e075ee52ca74a4277a6390b0292490ac3e981830a7c13cf4589c048b6a9983
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,38,1,0.12259898,1557067287,Regular,30bf073f861050d293bd6c062acba81ef0bb8a84fa14b6f54ac777bae29577f9
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,39,1,173.51530214,1557067287,Regular,30bf073f861050d293bd6c062acba81ef0bb8a84fa14b6f54ac777bae29577f9
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,0,1,0.12259898,1557067287,Regular,5e3430da9d8d4460e85dcdbd7855dff157d5866d86c528e52f975423d07e28eb
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,1,1,173.51530214,1557067287,Regular,5e3430da9d8d4460e85dcdbd7855dff157d5866d86c528e52f975423d07e28eb
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,26,1,0.12259898,1557067287,Regular,7688a3f6845add1f87b1ffa0e8b7203ad2d0c914173a38e689af36b6532ee269
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,27,1,173.51530214,1557067287,Regular,7688a3f6845add1f87b1ffa0e8b7203ad2d0c914173a38e689af36b6532ee269
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,12,1,0.12259898,1557067287,Regular,57025e3db7172f0bb73ff9fb22db9930ad6cb016bccc7d321083bcc3c83c866f
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,13,1,173.51530214,1557067287,Regular,57025e3db7172f0bb73ff9fb22db9930ad6cb016bccc7d321083bcc3c83c866f
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,32,1,0.12259898,1557067287,Regular,2e53f4622d7f3a1b964e49f9eea9a48446ca3e21951b579ddc3b9e870e0949fa
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,33,1,173.51530214,1557067287,Regular,2e53f4622d7f3a1b964e49f9eea9a48446ca3e21951b579ddc3b9e870e0949fa
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,14,1,0.12259898,1557067287,Regular,2962ecbe909f7f7483050786be3607eae56eeecb066ba729857d17378f107840
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,15,1,173.51530214,1557067287,Regular,2962ecbe909f7f7483050786be3607eae56eeecb066ba729857d17378f107840
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,28,1,0.12259898,1557067287,Regular,e989325e8f24af484ee58c5f3d81c6bf736bdc887752c977b60c8a25485bcf78
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,29,1,173.51530214,1557067287,Regular,e989325e8f24af484ee58c5f3d81c6bf736bdc887752c977b60c8a25485bcf78
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,16,1,0.12259898,1557067287,Regular,498c22bce18361e23095acb769826cd3a74db9e444799a7d6f161c13453da224
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,17,1,173.51530214,1557067287,Regular,498c22bce18361e23095acb769826cd3a74db9e444799a7d6f161c13453da224
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,34,1,0.12259898,1557067287,Regular,856300775454b8878327c1d89b5d68fccf7cbf791acb9848bfe2a019dbffa62a
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,35,1,173.51530214,1557067287,Regular,856300775454b8878327c1d89b5d68fccf7cbf791acb9848bfe2a019dbffa62a
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,30,1,0.12259898,1557067287,Regular,93a401958c67f8800e7e4adbd2cbca52c0cd722ca1b52149f9ee9c8829090292
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,31,1,173.51530214,1557067287,Regular,93a401958c67f8800e7e4adbd2cbca52c0cd722ca1b52149f9ee9c8829090292
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,36,1,0.12259898,1557067287,Regular,e32a4fe4ee4817ba84fb6f427242fefd0b2aeb4717fc70e88a6079ccffa110c4
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,37,1,173.51530214,1557067287,Regular,e32a4fe4ee4817ba84fb6f427242fefd0b2aeb4717fc70e88a6079ccffa110c4
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,22,1,0.12259898,1557067287,Regular,ccc4db9f812376b7aed1020dbf8d6e02c273f71bbcfd09b8fda71f0033cf8606
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,23,1,173.51530214,1557067287,Regular,ccc4db9f812376b7aed1020dbf8d6e02c273f71bbcfd09b8fda71f0033cf8606
8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59,1,20,1,0.12259898,1557067287,Regular,3db37029198113d1f32c5a6f0122d73c5b730c62523a3f606fe0691f24a2c455
