tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
725e2f7c1de565f4b00a33a9d01d565960ff5c6c2e46f5cf89f9d85ffb7cdeac,-1,1,1,288.91863675,1571415205,Vote,bdb064b9fcff2772966ded8b93150244cbed84e251bec5a80b46d7d4de89b9e9
79dc7045b1ec0c1427aa13b50e576c214eea5094eab946fa21b559af1dfeab3e,-1,1,1,288.91863675,1571404610,Vote,68aba8ef5d18673ac520575ecbddcf114e8fbd65b1d243d7afbffe20db191013
a2124583700245efce6d0ff04ff87174f283fecca63cd8f2a9b16375b0eb598e,-1,1,1,288.91863675,1571394930,Vote,5481677a9ae7656894580f40c9de285817276c4463f8447e13d7d1eba7a0acf7
232a2e5989506d3ad487d7c5d1bd7cdaf003f2bf48f6fcfca7fedc05ff17633a,-1,1,1,288.91863675,1571320202,Vote,d7cdc2b8ba817ebd77d826b8f9bdb2da71eae1b83d999a7d1be06db4e737b1a3
67158c9dd31610d52186c266ad68e41b6d28b1cbd8e3ab8304340f0ed0aaa3f3,1,0,1,288.91863675,1571248472,Ticket,b2e05cffdb1e7a16b97dee5ee6c1bc2b18c450df3371adcd635abe895fec02e8
cb3e6707839e010493b2dd3fb526d058e8e29e6d6bc44d8453bb5aaa15d28bcb,1,0,1,288.91863675,1571248472,Ticket,1a84b337156eae3d3d6775e73568a00664c1027e771bf110bc634047c27cdb88
bdb064b9fcff2772966ded8b93150244cbed84e251bec5a80b46d7d4de89b9e9,1,0,1,288.91863675,1571248134,Ticket,725e2f7c1de565f4b00a33a9d01d565960ff5c6c2e46f5cf89f9d85ffb7cdeac
140c16a8c5aac0b6b3bd9b5f0644f60478f937b550828b8abfbb43d0265ae2c3,1,0,1,288.91863675,1571248119,Ticket,1aa862a0311481f5f4973b9f8520d8e509a3533646b1ff3ed894fe702aaeb368
68aba8ef5d18673ac520575ecbddcf114e8fbd65b1d243d7afbffe20db191013,1,0,1,288.91863675,1571248119,Ticket,79dc7045b1ec0c1427aa13b50e576c214eea5094eab946fa21b559af1dfeab3e
a9fc9e7a6da4c222116300b49c11b90c4520a159ce2104e7a787577df33518a0,1,0,1,288.91863675,1571248119,Ticket,897f374ed70da60ae7e02d02619d52cea0fd22ee64ac254337fd344f8bf8dc2d
d7cdc2b8ba817ebd77d826b8f9bdb2da71eae1b83d999a7d1be06db4e737b1a3,1,0,1,288.91863675,1571248119,Ticket,232a2e5989506d3ad487d7c5d1bd7cdaf003f2bf48f6fcfca7fedc05ff17633a
fd7add53bf7be5c86c63ed2a9f89807532e8ae22ed62d3f48f3d2c859d125f60,1,0,1,288.91863675,1571248119,Ticket,520d567c1a76ca0a037bf1cd1b9fef1404deb3ab2fe96841f71072e20521c0d0
02e6f2f163fa8a5de486ea786e558b0de441fb0c6c1c7f81689f8cd810d05ac3,1,0,1,288.91863675,1571247566,Ticket,4939937a436935a64c220e3a5020aa86a2e6a887838053c5e04fc103173ec618
5481677a9ae7656894580f40c9de285817276c4463f8447e13d7d1eba7a0acf7,1,0,1,288.91863675,1571247566,Ticket,a2124583700245efce6d0ff04ff87174f283fecca63cd8f2a9b16375b0eb598e
923e1a123f8c2615018780a4770c58c7c470614af4b7d779d4808cba7f37b60b,1,0,1,288.91863675,1571247566,Ticket,085815dd4bafd8651baa4d67628b8650e602a5e4600ec3f868a50fdfef6d9b3b
9de893d762e6a759a02bac93a00d169d7eb2863b5242300b3e8c41b9e5defdaf,1,0,1,288.91863675,1571247566,Ticket,e5220cd90cb0a418a97c4657430ec0d86d5b34d5150137ac7393b0d8c2c1cdd5
aecba9e59896c96331893e83aa7f81742dff41bf737eae618b029de97e573837,1,0,1,288.91863675,1571247566,Ticket,2d8d415582dc9e39e90efb1eb1e0782f38b7dba5a0cffd624f52a70b885db02c
b3fccb51033c0db3ac6f43951fa10611795f77ae2e87ff277324b9950cbf49be,1,0,1,288.91863675,1571247566,Ticket,ab854a770973fd474b5d5948e883a91d2368cc24d75581dbcd38bd37f5cf5f2b
c1d62858a8d551488477e0cb1104e126f008e46b70d1231e90ca14770e27b926,1,0,1,288.91863675,1571247566,Ticket,dbd69052573e6a9184700ad7d0b9a21e609ec70ad7dcb3100f8ff7eb7a6c45ab
cffa14c503d51d6a41c4b88a261fe6c8cf9f34af8769eeae847ce69a47238c5c,1,0,1,288.91863675,1571247566,Ticket,c7ad0705a63048399f05ec5685a3121e74a0848edf2996db35ecf8b253ae5d4e
facd36caed11d63c1539eed7b7180966f1e79a93a1f5275d1f63a3b4a8f036a0,1,0,1,288.91863675,1571247566,Ticket,f6676415fbc7626f95df87d6921fc77b0f482ea8975cb1e33ce1c7595e5c51d7
