tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0c671a1584cb95ca38e556cd262767579b6aba8dcf21b38c370ee005c2314a4,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
d0c671a1584cb95ca38e556cd262767579b6aba8dcf21b38c370ee005c2314a4,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
d8cc03f38a50d29e6efe1bc12636f9d868b2bf8927a2d1bd7394cb431fbab589,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
d8cc03f38a50d29e6efe1bc12636f9d868b2bf8927a2d1bd7394cb431fbab589,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
f25d8aaf310aeb51b22440ac4710c47b3751081ac739852c7839a90b3ec34372,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
f25d8aaf310aeb51b22440ac4710c47b3751081ac739852c7839a90b3ec34372,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
f98240a28ebfb445867268da540a2aac29fac5c467017643b1a56ffdc5825a0d,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
f98240a28ebfb445867268da540a2aac29fac5c467017643b1a56ffdc5825a0d,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,8,1,0.0313965,1661957902,Regular,11f977acb8ade14befdd449223f5af53ec8a13522bdb5efe99208788d506f0df
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,26,1,0.0313965,1661957902,Regular,a47c2030c415b15667faabb751806e2da8e5db75fe76490163c07229486b3f19
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,27,1,17.37049993,1661957902,Regular,a47c2030c415b15667faabb751806e2da8e5db75fe76490163c07229486b3f19
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,18,1,0.0313965,1661957902,Regular,114d2f096e86a7a64baf70b42c384b9a889025b52326910f640c10aa9014e4ad
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,19,1,17.37049993,1661957902,Regular,114d2f096e86a7a64baf70b42c384b9a889025b52326910f640c10aa9014e4ad
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,24,1,0.0313965,1661957902,Regular,f98240a28ebfb445867268da540a2aac29fac5c467017643b1a56ffdc5825a0d
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,25,1,17.37049993,1661957902,Regular,f98240a28ebfb445867268da540a2aac29fac5c467017643b1a56ffdc5825a0d
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,16,1,0.0313965,1661957902,Regular,a6cf619c879e7d3e4d231c229df7473b6a083aca56f71ae7647a25a158cb762c
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,17,1,17.37049993,1661957902,Regular,a6cf619c879e7d3e4d231c229df7473b6a083aca56f71ae7647a25a158cb762c
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,12,1,0.0313965,1661957902,Regular,f25d8aaf310aeb51b22440ac4710c47b3751081ac739852c7839a90b3ec34372
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,13,1,17.37049993,1661957902,Regular,f25d8aaf310aeb51b22440ac4710c47b3751081ac739852c7839a90b3ec34372
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,14,1,0.0313965,1661957902,Regular,d8cc03f38a50d29e6efe1bc12636f9d868b2bf8927a2d1bd7394cb431fbab589
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,15,1,17.37049993,1661957902,Regular,d8cc03f38a50d29e6efe1bc12636f9d868b2bf8927a2d1bd7394cb431fbab589
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,36,1,0.0313965,1661957902,Regular,a002cbd45383723a8049436814fcaa2d65d6492c6d405ff854dacbe1aa913956
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,37,1,17.37049993,1661957902,Regular,a002cbd45383723a8049436814fcaa2d65d6492c6d405ff854dacbe1aa913956
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,4,1,0.0313965,1661957902,Regular,6a141c759703a3a05c8b058d917891cf757932a3573d396f64753eb66c1ce049
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,5,1,17.37049993,1661957902,Regular,6a141c759703a3a05c8b058d917891cf757932a3573d396f64753eb66c1ce049
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,30,1,0.0313965,1661957902,Regular,9104dd71453e46c72e78bbe51dde9b687b6cb0d94d1a4eb621a43470095869b0
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,31,1,17.37049993,1661957902,Regular,9104dd71453e46c72e78bbe51dde9b687b6cb0d94d1a4eb621a43470095869b0
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,0,1,0.0313965,1661957902,Regular,c68fe8703c88633c4ef6a78b3359e337a1a5efce4b26796eabf60a967cf55dce
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,1,1,17.37049993,1661957902,Regular,c68fe8703c88633c4ef6a78b3359e337a1a5efce4b26796eabf60a967cf55dce
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,2,1,0.0313965,1661957902,Regular,4ba1bac20fa025c6435cd90987f76ce01b28a9472bb7166629a6d194c82cc54a
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,3,1,17.37049993,1661957902,Regular,4ba1bac20fa025c6435cd90987f76ce01b28a9472bb7166629a6d194c82cc54a
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,22,1,0.0313965,1661957902,Regular,6b507bf3df3e3570da55196dcc96be414a73a422c6048ffc8c4c46d8e5f7d401
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,23,1,17.37049993,1661957902,Regular,6b507bf3df3e3570da55196dcc96be414a73a422c6048ffc8c4c46d8e5f7d401
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,20,1,0.0313965,1661957902,Regular,04d44fc6cc0b0f75b3da2156a3570bb01a5ab3f8c8d41d85d7c1c3cda4cbb6d5
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,21,1,17.37049993,1661957902,Regular,04d44fc6cc0b0f75b3da2156a3570bb01a5ab3f8c8d41d85d7c1c3cda4cbb6d5
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,32,1,0.0313965,1661957902,Regular,2d8b53d54a711c03a0034b7414f758c8c5d3e32cccfb6c43f50c54e674419a61
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,33,1,17.37049993,1661957902,Regular,2d8b53d54a711c03a0034b7414f758c8c5d3e32cccfb6c43f50c54e674419a61
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,28,1,0.0313965,1661957902,Regular,11e83064cb54f614d7731d47759acb418efcaad768d045967322ff45c47c25b1
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,29,1,17.37049993,1661957902,Regular,11e83064cb54f614d7731d47759acb418efcaad768d045967322ff45c47c25b1
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,9,1,17.37049993,1661957902,Regular,11f977acb8ade14befdd449223f5af53ec8a13522bdb5efe99208788d506f0df
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,38,1,0.0313965,1661957902,Regular,ba8fb62a678ed8b73ebb7ef6ecd05992289d4cf749fb19b3bc5b703dbc3563c1
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,39,1,17.37049993,1661957902,Regular,ba8fb62a678ed8b73ebb7ef6ecd05992289d4cf749fb19b3bc5b703dbc3563c1
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,6,1,0.0313965,1661957902,Regular,ce10dd831fdc527de6bc2d265c24399ad75755cc5eeb3f77c0b1f599e3d3f580
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,7,1,17.37049993,1661957902,Regular,ce10dd831fdc527de6bc2d265c24399ad75755cc5eeb3f77c0b1f599e3d3f580
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,34,1,0.0313965,1661957902,Regular,a30fe4b50a8d28a45c1879b4ebafcd46d2c6e16a9baa2ac766593340891d40a8
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,35,1,17.37049993,1661957902,Regular,a30fe4b50a8d28a45c1879b4ebafcd46d2c6e16a9baa2ac766593340891d40a8
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,10,1,0.0313965,1661957902,Regular,d0c671a1584cb95ca38e556cd262767579b6aba8dcf21b38c370ee005c2314a4
cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a,1,11,1,17.37049993,1661957902,Regular,d0c671a1584cb95ca38e556cd262767579b6aba8dcf21b38c370ee005c2314a4
