tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c7b03c4488e6f2f5b88cff98f8840f01584a2fb567e9c6bd7040d7e352f134e,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
420ad6e2bb0d9a2d38c24ea87f2c7e8664c3c61523ee30941b9633650a4ea146,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
420ad6e2bb0d9a2d38c24ea87f2c7e8664c3c61523ee30941b9633650a4ea146,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
4927f3f850b2dd060a9b2eac5368fc908f043ad8ed08cf316acd55895eb5e76b,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
4927f3f850b2dd060a9b2eac5368fc908f043ad8ed08cf316acd55895eb5e76b,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
4f7426c05773f1606e324531f077565a1fe782d4f69b6558167269711d50295a,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
4f7426c05773f1606e324531f077565a1fe782d4f69b6558167269711d50295a,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
56def4f5853619b1c15246c73c1462afcd63d90082c3c2c1d9708b0f07219c00,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
56def4f5853619b1c15246c73c1462afcd63d90082c3c2c1d9708b0f07219c00,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
5c47c11f712dc384abfee94725302be77ae266ab5d973c0e0ad104a9192c511f,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
5c47c11f712dc384abfee94725302be77ae266ab5d973c0e0ad104a9192c511f,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
750e722e5c27faa05c49e7c2dc2d1fdad7c1e50b382c6cc5260e31557513e0e7,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
750e722e5c27faa05c49e7c2dc2d1fdad7c1e50b382c6cc5260e31557513e0e7,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
9a55bae560531ff7438274e27b5f5575c306075dca65dcba8ca569e4568f17f5,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
9a55bae560531ff7438274e27b5f5575c306075dca65dcba8ca569e4568f17f5,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
a23771d232c9a018586b0e48e7791d58bf5763d25a81a109060f49e49272e17e,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
a23771d232c9a018586b0e48e7791d58bf5763d25a81a109060f49e49272e17e,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
a2d1f5dc200f39530d1a5aad0ed66ffeeb45f57e2274ac3b4455e880fb481e67,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
a2d1f5dc200f39530d1a5aad0ed66ffeeb45f57e2274ac3b4455e880fb481e67,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
afc331e9874b51e4ccb514aad4753217b1cb96665d474288941b846c71178caf,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
afc331e9874b51e4ccb514aad4753217b1cb96665d474288941b846c71178caf,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
bd6d51df327ddc89358b496e408e928f76daad45c5df3a95f7ed254cc104ef28,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
bd6d51df327ddc89358b496e408e928f76daad45c5df3a95f7ed254cc104ef28,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
ed5bc65144d8d6f6f24c0a0c2982a64d2ea825961b60ba32b8c98af4987e068a,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
ed5bc65144d8d6f6f24c0a0c2982a64d2ea825961b60ba32b8c98af4987e068a,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
f5bcac2c0b055fbc07c7dd4afdf1e88dfb7307cc5c06f6d0247529e9a6bbd025,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
f5bcac2c0b055fbc07c7dd4afdf1e88dfb7307cc5c06f6d0247529e9a6bbd025,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,37,1,60.39432176,1665092707,Regular,848cd6a709f1a20663e828059d3a79ba454ec95442b315436db23df5edeef091
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,4,1,0.03096611,1665092707,Regular,3c7b03c4488e6f2f5b88cff98f8840f01584a2fb567e9c6bd7040d7e352f134e
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,5,1,60.39432176,1665092707,Regular,3c7b03c4488e6f2f5b88cff98f8840f01584a2fb567e9c6bd7040d7e352f134e
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,8,1,0.03096611,1665092707,Regular,afc331e9874b51e4ccb514aad4753217b1cb96665d474288941b846c71178caf
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,9,1,60.39432176,1665092707,Regular,afc331e9874b51e4ccb514aad4753217b1cb96665d474288941b846c71178caf
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,24,1,0.03096611,1665092707,Regular,750e722e5c27faa05c49e7c2dc2d1fdad7c1e50b382c6cc5260e31557513e0e7
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,25,1,60.39432176,1665092707,Regular,750e722e5c27faa05c49e7c2dc2d1fdad7c1e50b382c6cc5260e31557513e0e7
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,6,1,0.03096611,1665092707,Regular,a2d1f5dc200f39530d1a5aad0ed66ffeeb45f57e2274ac3b4455e880fb481e67
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,7,1,60.39432176,1665092707,Regular,a2d1f5dc200f39530d1a5aad0ed66ffeeb45f57e2274ac3b4455e880fb481e67
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,20,1,0.03096611,1665092707,Regular,09ab7f3182b20b751fdf430d56da7974c6b9c3bf496881e161afb3e298398dd2
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,21,1,60.39432176,1665092707,Regular,09ab7f3182b20b751fdf430d56da7974c6b9c3bf496881e161afb3e298398dd2
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,16,1,0.03096611,1665092707,Regular,420ad6e2bb0d9a2d38c24ea87f2c7e8664c3c61523ee30941b9633650a4ea146
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,17,1,60.39432176,1665092707,Regular,420ad6e2bb0d9a2d38c24ea87f2c7e8664c3c61523ee30941b9633650a4ea146
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,34,1,0.03096611,1665092707,Regular,9a55bae560531ff7438274e27b5f5575c306075dca65dcba8ca569e4568f17f5
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,35,1,60.39432176,1665092707,Regular,9a55bae560531ff7438274e27b5f5575c306075dca65dcba8ca569e4568f17f5
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,18,1,0.03096611,1665092707,Regular,4f7426c05773f1606e324531f077565a1fe782d4f69b6558167269711d50295a
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,19,1,60.39432176,1665092707,Regular,4f7426c05773f1606e324531f077565a1fe782d4f69b6558167269711d50295a
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,30,1,0.03096611,1665092707,Regular,230b940ec965830589963753aac42f2363b1de22da562c4d2cdba9f0330e1772
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,31,1,60.39432176,1665092707,Regular,230b940ec965830589963753aac42f2363b1de22da562c4d2cdba9f0330e1772
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,14,1,0.03096611,1665092707,Regular,bd6d51df327ddc89358b496e408e928f76daad45c5df3a95f7ed254cc104ef28
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,15,1,60.39432176,1665092707,Regular,bd6d51df327ddc89358b496e408e928f76daad45c5df3a95f7ed254cc104ef28
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,22,1,0.03096611,1665092707,Regular,a23771d232c9a018586b0e48e7791d58bf5763d25a81a109060f49e49272e17e
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,23,1,60.39432176,1665092707,Regular,a23771d232c9a018586b0e48e7791d58bf5763d25a81a109060f49e49272e17e
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,0,1,0.03096611,1665092707,Regular,f5bcac2c0b055fbc07c7dd4afdf1e88dfb7307cc5c06f6d0247529e9a6bbd025
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,1,1,60.39432176,1665092707,Regular,f5bcac2c0b055fbc07c7dd4afdf1e88dfb7307cc5c06f6d0247529e9a6bbd025
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,10,1,0.03096611,1665092707,Regular,4927f3f850b2dd060a9b2eac5368fc908f043ad8ed08cf316acd55895eb5e76b
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,11,1,60.39432176,1665092707,Regular,4927f3f850b2dd060a9b2eac5368fc908f043ad8ed08cf316acd55895eb5e76b
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,32,1,0.03096611,1665092707,Regular,0120b5d003fdea9d8570774f483734ef8bfcdb00d5274fed90cc157751eba498
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,33,1,60.39432176,1665092707,Regular,0120b5d003fdea9d8570774f483734ef8bfcdb00d5274fed90cc157751eba498
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,38,1,0.03096611,1665092707,Regular,142f25468b11487318fe5f325fea5a99fb5a79d04369830e8a2b0828151a8f0b
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,39,1,60.39432176,1665092707,Regular,142f25468b11487318fe5f325fea5a99fb5a79d04369830e8a2b0828151a8f0b
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,26,1,0.03096611,1665092707,Regular,ed5bc65144d8d6f6f24c0a0c2982a64d2ea825961b60ba32b8c98af4987e068a
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,27,1,60.39432176,1665092707,Regular,ed5bc65144d8d6f6f24c0a0c2982a64d2ea825961b60ba32b8c98af4987e068a
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,28,1,0.03096611,1665092707,Regular,5c47c11f712dc384abfee94725302be77ae266ab5d973c0e0ad104a9192c511f
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,29,1,60.39432176,1665092707,Regular,5c47c11f712dc384abfee94725302be77ae266ab5d973c0e0ad104a9192c511f
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,2,1,0.03096611,1665092707,Regular,56def4f5853619b1c15246c73c1462afcd63d90082c3c2c1d9708b0f07219c00
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,3,1,60.39432176,1665092707,Regular,56def4f5853619b1c15246c73c1462afcd63d90082c3c2c1d9708b0f07219c00
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,12,1,0.03096611,1665092707,Regular,1321636b19104332de75d0f44cda340840811dce8a9af69282ae17a0bc8b0721
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,13,1,60.39432176,1665092707,Regular,1321636b19104332de75d0f44cda340840811dce8a9af69282ae17a0bc8b0721
f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209,1,36,1,0.03096611,1665092707,Regular,848cd6a709f1a20663e828059d3a79ba454ec95442b315436db23df5edeef091
