tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6d2848d1d85abb68e5add062819ebe5239908a27bff94be9be3d27bdc17b5e3,-1,0,1,283.33529214,1558404790,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
ce7bc4e458aedab1f11b6e856e51018bec9cfe780d0244ae64a54264eddb1284,-1,0,1,283.33529214,1558404790,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
05a89e80be41d36668d196bf7af4ec77d52d38d33953fda9f7fd92481f59a135,-1,0,1,283.33529214,1558404226,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
0a3d36cf0d26d67ed8d4585364673dd9f068cade09f612b093ee74e0a20a363b,-1,0,1,283.33529214,1558404226,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
0ffbc4f72a6fb22f18ee5488d92d63fac08ec8a4b0f24c1216214306a852b0d7,-1,0,1,283.33529214,1558404226,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
2652bb24d9f93b166af2510fafb76dae930877308b5931ee42070192b3114b6a,-1,0,1,283.33529214,1558404226,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
45618a2440a7b15ce243374886d9379eb50e0e274ec8e5c3540a3199bcfca0a0,-1,0,1,283.33529214,1558404226,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
4f151de3f28738918f1cc5070f30be508ad8e1b7ba2c2886c59887868d61ae75,-1,0,1,283.33529214,1558404226,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
57a9d05f462e96d8469755a9143debcf58558e6f2bb75cd547013f43fe962d38,-1,0,1,283.33529214,1558404226,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
8e81977d404d28ab30cb5451d1e1e0d76a8b8b3b1a1dc9fed9d6ec3e7d5b758a,-1,0,1,283.33529214,1558404226,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
9db08ce21e4f4a3ab4993886d9e46b201f3d019908149cc1cec5d650abd4a4e6,-1,0,1,283.33529214,1558404226,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
af5d6d2017ef8e7fe6ee093356bb78dafae6c4c23565725dbca85a40d47e8ac9,-1,0,1,283.33529214,1558404226,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
f224d120cd86ce93d8d94c7fafb9404143a0c3f42cd014d4a079826a4b92c43d,-1,0,1,283.33529214,1558404226,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
fcfa7537fa44096d6e68d74280a8e1ed8c8d6b9b1cfb2cd08c9c42caa9684a9b,-1,0,1,283.33529214,1558404226,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,7,1,283.33529214,1558403468,Regular,fcfa7537fa44096d6e68d74280a8e1ed8c8d6b9b1cfb2cd08c9c42caa9684a9b
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,12,1,283.33529214,1558403468,Regular,8e81977d404d28ab30cb5451d1e1e0d76a8b8b3b1a1dc9fed9d6ec3e7d5b758a
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,11,1,283.33529214,1558403468,Regular,af5d6d2017ef8e7fe6ee093356bb78dafae6c4c23565725dbca85a40d47e8ac9
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,15,1,283.33529214,1558403468,Regular,0ffbc4f72a6fb22f18ee5488d92d63fac08ec8a4b0f24c1216214306a852b0d7
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,10,1,283.33529214,1558403468,Regular,0a3d36cf0d26d67ed8d4585364673dd9f068cade09f612b093ee74e0a20a363b
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,5,1,283.33529214,1558403468,Regular,249c1bd41dd23dbc29608eddc30891975648ecafe720b6673cda05bec19a81db
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,16,1,283.33529214,1558403468,Regular,a6d2848d1d85abb68e5add062819ebe5239908a27bff94be9be3d27bdc17b5e3
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,9,1,283.33529214,1558403468,Regular,f224d120cd86ce93d8d94c7fafb9404143a0c3f42cd014d4a079826a4b92c43d
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,8,1,283.33529214,1558403468,Regular,019620d785fa87563a42428627acd1857fa3737a4098ad751081af7464f88555
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,17,1,283.33529214,1558403468,Regular,78a7986ddccab3ad3d439a2d4c8b0ada300e3da6ed6176a575d7fb2c8fe62db2
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,4,1,283.33529214,1558403468,Regular,ce7bc4e458aedab1f11b6e856e51018bec9cfe780d0244ae64a54264eddb1284
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,1,1,283.33529214,1558403468,Regular,10fd5d4eac175603e1b04cff7a1cdd4f66917d1721a3cc6e1e5c114e23d4d4f9
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,13,1,283.33529214,1558403468,Regular,d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,2,1,283.33529214,1558403468,Regular,05a89e80be41d36668d196bf7af4ec77d52d38d33953fda9f7fd92481f59a135
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,14,1,283.33529214,1558403468,Regular,9db08ce21e4f4a3ab4993886d9e46b201f3d019908149cc1cec5d650abd4a4e6
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,18,1,283.33529214,1558403468,Regular,83e51802c344364a0ff914b2a58acd6822032eee75f4105adc0fbe8c57541ace
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,6,1,283.33529214,1558403468,Regular,45618a2440a7b15ce243374886d9379eb50e0e274ec8e5c3540a3199bcfca0a0
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,19,1,283.33529214,1558403468,Regular,4f151de3f28738918f1cc5070f30be508ad8e1b7ba2c2886c59887868d61ae75
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,0,1,283.33529214,1558403468,Regular,2652bb24d9f93b166af2510fafb76dae930877308b5931ee42070192b3114b6a
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,3,1,283.33529214,1558403468,Regular,57a9d05f462e96d8469755a9143debcf58558e6f2bb75cd547013f43fe962d38
