tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,39,1,114.10422805,1557702512,Regular,dd5f842d239679619bf62cecbba9a70920861327f9da7e0c08ff798c858e75d9
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,34,1,0.12200236,1557702512,Regular,7e92095118a0a5500c0848be62734462781a2d8b7a255acc097974fc6cd06871
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,35,1,114.10422805,1557702512,Regular,7e92095118a0a5500c0848be62734462781a2d8b7a255acc097974fc6cd06871
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,14,1,0.12200236,1557702512,Regular,1e141c0c1019232a752279852c2e14a15c8aaf16b0cba057afac462330948eb1
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,15,1,114.10422805,1557702512,Regular,1e141c0c1019232a752279852c2e14a15c8aaf16b0cba057afac462330948eb1
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,24,1,0.12200236,1557702512,Regular,3ef8f7b4e1d3030a8d1f2bc094271caf30ac6250e5eca626b53d26ce905ae126
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,25,1,114.10422805,1557702512,Regular,3ef8f7b4e1d3030a8d1f2bc094271caf30ac6250e5eca626b53d26ce905ae126
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,16,1,0.12200236,1557702512,Regular,ba5c234db6ad992c253b99945922e50105c8d79faf129a2366a881e3fedea01a
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,17,1,114.10422805,1557702512,Regular,ba5c234db6ad992c253b99945922e50105c8d79faf129a2366a881e3fedea01a
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,12,1,0.12200236,1557702512,Regular,1127dade5d1f8d8bfdc892ce6e45981eacbeb1a09d8c2a397fa8617bb66b33d5
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,13,1,114.10422805,1557702512,Regular,1127dade5d1f8d8bfdc892ce6e45981eacbeb1a09d8c2a397fa8617bb66b33d5
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,2,1,0.12200236,1557702512,Regular,580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,3,1,114.10422805,1557702512,Regular,580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,8,1,0.12200236,1557702512,Regular,580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,9,1,114.10422805,1557702512,Regular,580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,26,1,0.12200236,1557702512,Regular,580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,27,1,114.10422805,1557702512,Regular,580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,10,1,0.12200236,1557702512,Regular,580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050
