tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a00932df1f4a11c6f6f43ff1683706df8f12ba996da6d09cbd6b14d0355eb8,-1,0,1,294.70101192,1553661470,Revocation,9e5340058b96c697819b61036543d552fd53f8cf8497e7ae0e6ddbda0a6c77b4
c294649e62bd12136dcdeaba7e03df996a80c59645f0556cdc1abba8f3a264cc,-1,0,1,294.70101192,1553661470,Revocation,143b9f5e68a90014bb97f79fb53167a12a40b01ca0d1984aea8b36ab403e4757
599010e47f831c7bd60c7016ab927637931ef1161aae2a960050b0ffb6d722bc,-1,18,1,296.47548592,1553621153,Regular,7bc250667f60f7d3aa3b7d3b105b5190c6ef56520daaa037716242618f22f50e
c8689339580598cd85eac10302bc997d7395501ef36715ef2dcb0bb0e93000d6,-1,1,1,294.70101192,1553120090,Vote,2b2cc948d156fd7ffebf0445e47bd02289c3678e401507a4b3b242b0e35eac07
b85d5f8c96431bcfd06ccd6f51aa11d97f6cce4f5f6630fbfba5342165b32c86,-1,1,1,294.70101192,1553047666,Vote,f8a8dfc3601d8cfcc72d53adf75481b25c2aebc21842d7ab368992a370327ea3
7bc250667f60f7d3aa3b7d3b105b5190c6ef56520daaa037716242618f22f50e,1,2,1,296.47548592,1553039128,Vote,599010e47f831c7bd60c7016ab927637931ef1161aae2a960050b0ffb6d722bc
7b04add325b633738a850dcdcb5d3f04ae802c058eb126efe9617ff5e43e22d9,1,2,1,296.47548592,1552884515,Vote,77a8cca004611f6e8a30e45d47d3f0b7d8bfe556d599f04cbb8dc2ef8d780ee2
13ae6b28a909d74d1eb5f8275d760ad579a1281eb08948451ec4ddd39a975774,1,0,1,294.70101192,1552798533,Ticket,8226cc123f53b024fc9644a565e2127ed25886906b8f34e387abadcf70326ec8
143b9f5e68a90014bb97f79fb53167a12a40b01ca0d1984aea8b36ab403e4757,1,0,1,294.70101192,1552798533,Ticket,c294649e62bd12136dcdeaba7e03df996a80c59645f0556cdc1abba8f3a264cc
23d7bec3f1e85773bc6d38449bdd302ba25cf1e7f600a4139d69f26a16f551cd,1,0,1,294.70101192,1552798533,Ticket,02019d8e6fed3367adc751f592b3ddc49ef8bc0dd9cbbaca19c3c9db67b9fc81
2a600eb53eb55a6bb7b2ff11abbb98ee5948af70e8d04b8084365c52661a6f20,1,0,1,294.70101192,1552798533,Ticket,08b1929029ddfa5d6ccbdecb5972ce27816bcbd0a07ce8715b029ebc255d68db
2b2cc948d156fd7ffebf0445e47bd02289c3678e401507a4b3b242b0e35eac07,1,0,1,294.70101192,1552798533,Ticket,c8689339580598cd85eac10302bc997d7395501ef36715ef2dcb0bb0e93000d6
4b44efd7b6a67988afb09bf464ea3567183b119efc037e245564fc95dc76f459,1,0,1,294.70101192,1552798533,Ticket,e540c73ab6498af7b6b80da87b50d128b95b6ea00a9ea041da10501d5bd88c07
575557403bca1782b03b17b3c62d663157b85136bfd956d89561ea5947c1500f,1,0,1,294.70101192,1552798533,Ticket,201a7273856e2245521409da1250592300b4a48f1a80e2d46d11aee1a43a835d
683c151e0096468ea2e421be0e49b07ca5cf0ad43b04861d7502c51bcb1f2ee9,1,0,1,294.70101192,1552798533,Ticket,5689ae058a6921b2cf651bbab26d5c22f778b2873982861524d683b087618231
6f49a3cfdecebe1720752b6ee5ca6d3a90295babcf9d9828db5a51abd0ec83dc,1,0,1,294.70101192,1552798533,Ticket,952ae8909bd8ada4d99b82ca0572a3ddabc6e8a64c321a13ae16789b8b6bbf83
7fe8efab287a077e2e0be2f8f0c4ca2ce0a757753e1089eee9eddab912a61623,1,0,1,294.70101192,1552798533,Ticket,6da884858a58952fd48041f039724d469deb5e6d4511cd3edfa53f6d03d51eb0
82adcb4e987f12f7fb0d8c08d89dcb949081c8954553faa65110676404c45024,1,0,1,294.70101192,1552798533,Ticket,2a5230d60d16e7be03317e79c74ba9bc7cab5e50958d1410ce896662e0a7eefa
86f636783b7cdfa4149b837fc4dfa8c4a777f916e7e2f2f5db69216be5569b70,1,0,1,294.70101192,1552798533,Ticket,d512ced86b6a5571005ab9f4f71639bd3cec649e9479306756e88fb1650b2fe1
91247137da1e6ca3146ea9141636bf66c0d1a6e1579963e88d0c9498b350fb78,1,0,1,294.70101192,1552798533,Ticket,152554c06c66f5bf551a54f0e72944d7b311722bc679ef08b3c729a19c2ab393
921495bc13f2e27a1eced206147c2a70ee7b1793a3d7417c88114b3ecca5c523,1,0,1,294.70101192,1552798533,Ticket,62f59e6635015f265fa6c6e16f2c6a582a668cbbb4a733868a8f5fa89ccd18e7
9e5340058b96c697819b61036543d552fd53f8cf8497e7ae0e6ddbda0a6c77b4,1,0,1,294.70101192,1552798533,Ticket,92a00932df1f4a11c6f6f43ff1683706df8f12ba996da6d09cbd6b14d0355eb8
b0e663bae6800f347ae9fd6451611b032063a2eeb48c826c03b373b08e1d3aee,1,0,1,294.70101192,1552798533,Ticket,e9e0ae87fa04993e506e54be52c1e08785170a39a39145873f54eccd9adb8451
ba6e8341ae7fa34a80f893eff580a7ca5c0d6e6fbbbf55309fbc8ba161cf39e7,1,0,1,294.70101192,1552798533,Ticket,0747dce7eabd763c85739502249fbbb702a9cc05158619d83576d7a818bc810c
db80438e4e9b9917dbca47a024dde30480a2d17f28b88f08413ef90e25ec71c1,1,0,1,294.70101192,1552798533,Ticket,31bd1c08d4494c26039a9bce128bf6e413dba252dda1c2c291d1c7289347c6a0
f1eaeef65e940ce049c6acd9c91b53dbf8a800289a5a7a60516f7ac09e663182,1,0,1,294.70101192,1552798533,Ticket,f18e7b14d9e086434649889276e5afa693b0ef00004ff3cc86bb67c70c82ecf0
f8a8dfc3601d8cfcc72d53adf75481b25c2aebc21842d7ab368992a370327ea3,1,0,1,294.70101192,1552798533,Ticket,b85d5f8c96431bcfd06ccd6f51aa11d97f6cce4f5f6630fbfba5342165b32c86
