tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62a0fed660a8391f0bc143f0c93f98e12c956b2dedbc43f9ff24687ae95ce9b4,-1,1,1,174.11672446,1553296643,Vote,03e2de11ad3f519d90754d5a8192b9ba917cd3b2eb18b42d1059a5b7ff92f458
73dc0fa682bf9da078f66b160a9356aabe3c0950e6a6bdbecff8df6bf9808171,1,2,1,175.89119846,1553281538,Vote,d9a9e3a15f65380027a9868285f931860244848a4dca507bce5e981b66172406
8e33133f1a211d73d0b7b881b6f786a5c38bba46bf67e52c4c10923161fb8e92,-1,1,1,174.11672446,1553259013,Vote,eb06f80729434364211180eaffb19661fbbbd128b16b367c208c01d132d2a4e7
054f91cecd75805ce0362fe8acaefecccbb2ec036ca3d60b51a30f8e5fc79f3c,-1,1,1,174.11672446,1553218623,Vote,a182eb4e83931e1ebd1280373bac09068f9c8468be67f5d315131c3ab79335f4
ec5e1bbeb3eda95232c82c3640146be89758b2092171734476faf1b013f166db,-1,1,1,174.11672446,1552990751,Vote,6370aa0aa2f8843e6ef2afeef1da9dbfa2480d2ff13116e60da48035f542e399
589e7fd05e13c87ceeeabd72267c48f3ba8cbd4d434ae3b759b64f4df5f57b12,-1,1,1,174.11672446,1552679836,Vote,b7558165bbb396954b223a32240f4c848aa7b73274dd9f119e3c48e2be6b46f8
9be87ef04710fa71115f3347bc467b3e7dcf9a5c5ff17753aa59c185491cba7e,-1,1,1,174.11672446,1552646607,Vote,9d0942250f23ab7c01b39f591bfa66d436b166d17473d0256176e1f2606dc5c1
7b97ec46da07989c6ac71d1fcbfe1fba417ccfe724cd57d68731079140a26a13,-1,1,1,174.11672446,1552616611,Vote,8670433e35a1b9492a780d85ec9260e3eb378c254123c907a0ec817ad281a6a7
e3d27abc2f03727a24ce80bb50563ef17c4f7c8d00af2edac3152587411db87c,-1,1,1,174.11672446,1552594340,Vote,f04dddcbbb9e0b1aff84630d14d1577716a421ce5a45e6755ca4c7dce29efb1f
1b08cf9b0b35cac2e22a3b0f1213159f9115d90b972a5b2e608571bf83d61bb7,-1,1,1,174.11672446,1552576198,Vote,7d9e6524bc31af4934a2cc497081d10c903799e425b88b0bccbc1ab0ede11326
461e6b5add767fc3013a403ba624e43778929ec91c5a685f5480379c81462320,-1,0,1,175.89119846,1552574292,Regular,2a037d8f5a28a045705ea75687175442d3f1dbe55c5be4f7334340b608f77618
5978816097c180f9fbcb4e13caa7676595b8445466fe2ed97dee696ca5121817,-1,1,1,174.11672446,1552567286,Vote,b8371485147b77a8d9cf537d82c71cc22154bac69940f38e8232696276331e0c
2a037d8f5a28a045705ea75687175442d3f1dbe55c5be4f7334340b608f77618,1,2,1,175.89119846,1552539903,Vote,461e6b5add767fc3013a403ba624e43778929ec91c5a685f5480379c81462320
8458a07b078fdda7a6d5446e08130ec0820c19dca62cd14a8eca68609f5eea08,-1,1,1,174.11672446,1552440343,Vote,6f792595da5f69bfa36de39f2f858b82877983343fb0266df3f0a20f260a9ff9
15ba63cec63a922159bb22a2a17a883b96377d08b3f659212cf41550fb408f8e,-1,1,1,174.11672446,1552406916,Vote,96793696f3d609a03edeacaaa74bf7c509fde33a4e95396163e777915fd239a6
64114524aec09b7d580e0bd9eece511a0e811fbb503b988f15ca5723ec55fa56,-1,1,1,174.11672446,1552339483,Vote,4ac1cddee3fb89b0ea8edbb6f478e7ce5893ba8ac3d1f27f8b8aeb99ca00b5dd
6fddc71bfd66d12e4778479d541cc96c9a961e01c03bf8c3c38ac501ebfbd4db,-1,1,1,174.11672446,1552339483,Vote,fb66361a8d0a51ce4093c951dc5e820f367ee1ec309f279c2b75c3c42b30c89b
7db0044f4458de201a634f316a70c7813d7906fde2884116351d833da5692bad,-1,1,1,174.11672446,1552313012,Vote,7c79fd2d89df64363fff3463c3edeeac2f227ba81ed9aa69725222250f7ca53b
d706c0c7a7508fc7a75711cf1151afdf8dd2f1bf7d4f705a37d9f09e5c79079a,-1,1,1,174.11672446,1552230330,Vote,95a28d95fd74f1024001e9083a326f826b35d979b7bac47b3006663bb104f98a
027a69750d2606ca4245ac87a324122c701185563a7eeb05f363b83a3bf38dd6,1,0,1,174.11672446,1552193870,Ticket,bbd2d462faf84868b7ff623c1746c8b42938c53c33858cd7d78e482401059ae2
03e2de11ad3f519d90754d5a8192b9ba917cd3b2eb18b42d1059a5b7ff92f458,1,0,1,174.11672446,1552193870,Ticket,62a0fed660a8391f0bc143f0c93f98e12c956b2dedbc43f9ff24687ae95ce9b4
4ac1cddee3fb89b0ea8edbb6f478e7ce5893ba8ac3d1f27f8b8aeb99ca00b5dd,1,0,1,174.11672446,1552193870,Ticket,64114524aec09b7d580e0bd9eece511a0e811fbb503b988f15ca5723ec55fa56
6370aa0aa2f8843e6ef2afeef1da9dbfa2480d2ff13116e60da48035f542e399,1,0,1,174.11672446,1552193870,Ticket,ec5e1bbeb3eda95232c82c3640146be89758b2092171734476faf1b013f166db
6f792595da5f69bfa36de39f2f858b82877983343fb0266df3f0a20f260a9ff9,1,0,1,174.11672446,1552193870,Ticket,8458a07b078fdda7a6d5446e08130ec0820c19dca62cd14a8eca68609f5eea08
7261f43c07b6c5f556661ae5601bf82fc1d13324313800bc87936e9e691b5efe,1,0,1,174.11672446,1552193870,Ticket,23c016d104017ebcbf89841967cf7af72e9a2fac0dc1d3519078de53700718ba
7c79fd2d89df64363fff3463c3edeeac2f227ba81ed9aa69725222250f7ca53b,1,0,1,174.11672446,1552193870,Ticket,7db0044f4458de201a634f316a70c7813d7906fde2884116351d833da5692bad
7d9e6524bc31af4934a2cc497081d10c903799e425b88b0bccbc1ab0ede11326,1,0,1,174.11672446,1552193870,Ticket,1b08cf9b0b35cac2e22a3b0f1213159f9115d90b972a5b2e608571bf83d61bb7
83f4846f3a907a569a39b7396a205c3fe128cb148010075fe7b538ff736489e7,1,0,1,174.11672446,1552193870,Ticket,d5cc3e67a2eab46801cfff6393b0966c33424bdbd7fd1c230ff501f012e9fc62
8670433e35a1b9492a780d85ec9260e3eb378c254123c907a0ec817ad281a6a7,1,0,1,174.11672446,1552193870,Ticket,7b97ec46da07989c6ac71d1fcbfe1fba417ccfe724cd57d68731079140a26a13
95a28d95fd74f1024001e9083a326f826b35d979b7bac47b3006663bb104f98a,1,0,1,174.11672446,1552193870,Ticket,d706c0c7a7508fc7a75711cf1151afdf8dd2f1bf7d4f705a37d9f09e5c79079a
96793696f3d609a03edeacaaa74bf7c509fde33a4e95396163e777915fd239a6,1,0,1,174.11672446,1552193870,Ticket,15ba63cec63a922159bb22a2a17a883b96377d08b3f659212cf41550fb408f8e
9d0942250f23ab7c01b39f591bfa66d436b166d17473d0256176e1f2606dc5c1,1,0,1,174.11672446,1552193870,Ticket,9be87ef04710fa71115f3347bc467b3e7dcf9a5c5ff17753aa59c185491cba7e
a182eb4e83931e1ebd1280373bac09068f9c8468be67f5d315131c3ab79335f4,1,0,1,174.11672446,1552193870,Ticket,054f91cecd75805ce0362fe8acaefecccbb2ec036ca3d60b51a30f8e5fc79f3c
b7558165bbb396954b223a32240f4c848aa7b73274dd9f119e3c48e2be6b46f8,1,0,1,174.11672446,1552193870,Ticket,589e7fd05e13c87ceeeabd72267c48f3ba8cbd4d434ae3b759b64f4df5f57b12
b8371485147b77a8d9cf537d82c71cc22154bac69940f38e8232696276331e0c,1,0,1,174.11672446,1552193870,Ticket,5978816097c180f9fbcb4e13caa7676595b8445466fe2ed97dee696ca5121817
e03f1d0d59587523dfe41fc245b40ece6725ce3b9a32a2f0777c33d30807f59c,1,0,1,174.11672446,1552193870,Ticket,181b7208afa1c2f5165007e0e77b776626fc12921f1cd0c12229f56c12fde45b
eb06f80729434364211180eaffb19661fbbbd128b16b367c208c01d132d2a4e7,1,0,1,174.11672446,1552193870,Ticket,8e33133f1a211d73d0b7b881b6f786a5c38bba46bf67e52c4c10923161fb8e92
f04dddcbbb9e0b1aff84630d14d1577716a421ce5a45e6755ca4c7dce29efb1f,1,0,1,174.11672446,1552193870,Ticket,e3d27abc2f03727a24ce80bb50563ef17c4f7c8d00af2edac3152587411db87c
fb66361a8d0a51ce4093c951dc5e820f367ee1ec309f279c2b75c3c42b30c89b,1,0,1,174.11672446,1552193870,Ticket,6fddc71bfd66d12e4778479d541cc96c9a961e01c03bf8c3c38ac501ebfbd4db
