tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a77cd20f8156cf0ec05820e597c6c97f77923c951b98c6450049628fe0ffd0b9,-1,1,1,270.67018217,1562924724,Vote,25ec2a94835d95db86ca24b9f60de73d7943fa804c8e8a75a57f4b514128c79c
c4d755fdb2f4d97061e0a906f2ec9edbf8bbc237add678c62880618070b9a524,-1,1,1,270.67018217,1562749849,Vote,5d6bdae2a607e01e076383204af0c26573d83601690927063e46fff64eb52a23
231381ea0896d7ffda17f07c58e53c4e703056cfc89d0a0e56d725eaa4285f6b,-1,1,1,270.67018217,1562727614,Vote,4ee980e9099850bdf0905c5714753ebcfded8e30b65ed9052553f2e0859aaa9a
1a340134ebbcce800e6b1787dd2bab0cc4a9a24d7b41a72e3a27ebf3a97c3537,-1,1,1,270.67018217,1562712434,Vote,b3b08b6b8457636fbfbed7f834334b421953d0ad78854fb18c4e73862e8c1fc3
03b00433060945260f9475747f9968cb690cb4f712b11cd406613009ba4dfddd,-1,2,1,272.23562437,1562702877,Regular,f5eeb226819c43041275df03375baaef8b116ff5fa2ae8aae1ed987b80d78235
22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5,-1,1,1,272.23562437,1562683078,Regular,6439b0612673904ffe7321031a7e0e74de9578710ac472bbaed47fd526b9d686
f5eeb226819c43041275df03375baaef8b116ff5fa2ae8aae1ed987b80d78235,1,2,1,272.23562437,1562670087,Vote,03b00433060945260f9475747f9968cb690cb4f712b11cd406613009ba4dfddd
6439b0612673904ffe7321031a7e0e74de9578710ac472bbaed47fd526b9d686,1,2,1,272.23562437,1562648895,Vote,22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5
742972518972f9d10885c639a20e4a128c8f00dac3d16cf2f0b8921647d4695f,-1,1,1,270.67018217,1562647222,Vote,c0a149e8aa7a592ae40195e2040bf11e2b7a1a585b4c29c3fafe4dd35069e957
b103f09917ab01f0c30a0ca83128fe97b73e27b7624310f340288c42197a6aac,-1,1,1,270.67018217,1562603586,Vote,f25289048f7a95eb9d5a189f9dc36e523f9f2de576796b984cb0f59ad9ae78bf
06c8cea538dd26243e8477222d8bde1277c76cfc7a271f8bc6a322d1abfba1a5,-1,1,1,270.67018217,1562576192,Vote,a27d3ca9911945bae58d6407e9a3bfc84c191bea90b5917a76b940ec839c3d1d
bc555b8ee75ee036d7443c1db607336e3d6c535ca3809d58cb7c923973bcf9ed,-1,1,1,272.23562437,1562549218,Regular,3cd8c26cc51c89fef5ac1c6f30d1b48263fcfd8b1c647190833a5d741624bba1
37ff83722793ad95e85a55c6bf1e115f4edbcc71db37df801e8de90abff432e5,-1,1,1,270.67018217,1562516158,Vote,92583a1483d1215cf46dd9f74857b18c77594c42296077106f86c0427ee16ce1
3cd8c26cc51c89fef5ac1c6f30d1b48263fcfd8b1c647190833a5d741624bba1,1,2,1,272.23562437,1562509508,Vote,bc555b8ee75ee036d7443c1db607336e3d6c535ca3809d58cb7c923973bcf9ed
075a872fa7b637b426f6087c838aa5a272304410e3bb552fc5e256f9bb66d0f3,1,0,1,270.67018217,1562458855,Ticket,492b4480a91883b8a5539f2a63fb696f4f96103b6f3ab6882bf00aa45649dba0
13ccab84419e35540fb7964e0064038721e0724a00939991de6cade56122adb6,1,0,1,270.67018217,1562458855,Ticket,ea1500d8a40edcf0b90f0e9278817b0b6d03d2f30de6f6f54d0d355f83556c7d
1b0bfd517499e702a3aa788d735739df98528540d93ba78730cdff61c565cabc,1,0,1,270.67018217,1562458855,Ticket,c759f3d428c20cf37a69ad67323b92f744735657845bcce5f70c41c1644557eb
25ec2a94835d95db86ca24b9f60de73d7943fa804c8e8a75a57f4b514128c79c,1,0,1,270.67018217,1562458855,Ticket,a77cd20f8156cf0ec05820e597c6c97f77923c951b98c6450049628fe0ffd0b9
2aecf7b41a5cd5271990c3984e624517ffc743c71372ea00aa7d4b24c1b59dc4,1,0,1,270.67018217,1562458855,Ticket,28bb4cb344f20111f8dbcee6b6927c65aedf00c0644b0f40d2cd38e73026b0f4
326e5a8291116ae2a3cb6f34cc45e68e311565b360a5b3b0a242a006fc394c77,1,0,1,270.67018217,1562458855,Ticket,6517b630fa6d07f1a1b14df573c112cadf9f8eb8e561181b53927e56ea6084b5
4537f8b06ec3b8d01b2771e1e27dcf2cd172a479835d78cc30e810d59c387abf,1,0,1,270.67018217,1562458855,Ticket,e3842bd429a0ebd116d3f7d3654536edd9affcae408db3f3cb226f1e9575be77
4ee980e9099850bdf0905c5714753ebcfded8e30b65ed9052553f2e0859aaa9a,1,0,1,270.67018217,1562458855,Ticket,231381ea0896d7ffda17f07c58e53c4e703056cfc89d0a0e56d725eaa4285f6b
5d6bdae2a607e01e076383204af0c26573d83601690927063e46fff64eb52a23,1,0,1,270.67018217,1562458855,Ticket,c4d755fdb2f4d97061e0a906f2ec9edbf8bbc237add678c62880618070b9a524
62ad39ca88103825c341c7be2c37017534d5e291303aa81ba019e00725c756e3,1,0,1,270.67018217,1562458855,Ticket,6592629228bfcebd2c7cde9b0239bdba30afe944d5277b873033fff3055e5b51
92583a1483d1215cf46dd9f74857b18c77594c42296077106f86c0427ee16ce1,1,0,1,270.67018217,1562458855,Ticket,37ff83722793ad95e85a55c6bf1e115f4edbcc71db37df801e8de90abff432e5
a27d3ca9911945bae58d6407e9a3bfc84c191bea90b5917a76b940ec839c3d1d,1,0,1,270.67018217,1562458855,Ticket,06c8cea538dd26243e8477222d8bde1277c76cfc7a271f8bc6a322d1abfba1a5
a600757f04276a0e97135f01f3139e1db546d8ad5136be620edc1159f400c9df,1,0,1,270.67018217,1562458855,Ticket,abb2682f89d943982acf0d10bccd00231d7f786352455e81046c0e0635f84a62
ac6729b097f0c7c853b6181a753fdbdf4d3abe08f4eaf22dd1e3370bb4c22977,1,0,1,270.67018217,1562458855,Ticket,bcffd05c555ec16e4df7930ef54e19b5b51f4249306f429b3941fe2bf8335a23
b3b08b6b8457636fbfbed7f834334b421953d0ad78854fb18c4e73862e8c1fc3,1,0,1,270.67018217,1562458855,Ticket,1a340134ebbcce800e6b1787dd2bab0cc4a9a24d7b41a72e3a27ebf3a97c3537
c0a149e8aa7a592ae40195e2040bf11e2b7a1a585b4c29c3fafe4dd35069e957,1,0,1,270.67018217,1562458855,Ticket,742972518972f9d10885c639a20e4a128c8f00dac3d16cf2f0b8921647d4695f
d33f61fa2c9bcf964fe484d7d9428ddc1ab1ba7d42fb674313f511ca97611d32,1,0,1,270.67018217,1562458855,Ticket,7d859dd30aec19010fdbe5c8db5205543927e244546c581d6678cec0ccf44ef5
dc756cfdc122012f073137306e38b101f4fbb8dfbc3490b9408f94183ea633c9,1,0,1,270.67018217,1562458855,Ticket,93747e9e898c9fd53a1780796247aba1c3e0639fd53c3cf67d748e7717a919f9
e1e04527daf12381be98bf71db6c6cd75e5a6f72aa05ef00ea1a90af903185e5,1,0,1,270.67018217,1562458855,Ticket,322990802a157f1a647e051ec984b711bd7285ce914652fd4ce2bd54ff71cab8
f25289048f7a95eb9d5a189f9dc36e523f9f2de576796b984cb0f59ad9ae78bf,1,0,1,270.67018217,1562458855,Ticket,b103f09917ab01f0c30a0ca83128fe97b73e27b7624310f340288c42197a6aac
