tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,7,1,209.04938867,1567084703,Regular,51ae9aa8a6e4b071e2643aaac99d09fb026a79e760031cccbc1456159ce3820d
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,18,1,0.10843012,1567084703,Regular,210fd36c619b8d7788562773193fc25f948a6b6877f0969d70902962586f8210
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,19,1,209.04938867,1567084703,Regular,210fd36c619b8d7788562773193fc25f948a6b6877f0969d70902962586f8210
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,12,1,0.10843012,1567084703,Regular,19a34c148ef11c839595ff888c81e7b7e8478cd6012d80c09f9e37b659918624
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,13,1,209.04938867,1567084703,Regular,19a34c148ef11c839595ff888c81e7b7e8478cd6012d80c09f9e37b659918624
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,36,1,0.10843012,1567084703,Regular,4eff3296573109533b00115553f50fddd78dc2e6ce4ad542a65245a68e0a8426
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,37,1,209.04938867,1567084703,Regular,4eff3296573109533b00115553f50fddd78dc2e6ce4ad542a65245a68e0a8426
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,34,1,0.10843012,1567084703,Regular,58fadda2ccdfd7c6df52c7218f9dd4e146c2d23e401404449c7bd7bdeebc51a7
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,35,1,209.04938867,1567084703,Regular,58fadda2ccdfd7c6df52c7218f9dd4e146c2d23e401404449c7bd7bdeebc51a7
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,8,1,0.10843012,1567084703,Regular,d98c3bcbe54762a18b41ba81b6e89d33e21e7edddfd214a6e600379a401db8cb
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,9,1,209.04938867,1567084703,Regular,d98c3bcbe54762a18b41ba81b6e89d33e21e7edddfd214a6e600379a401db8cb
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,26,1,0.10843012,1567084703,Regular,b3d486efaff5bfd0a36691b44e2638cdefed9441f98d6ce248dfbb6ac60717ee
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,27,1,209.04938867,1567084703,Regular,b3d486efaff5bfd0a36691b44e2638cdefed9441f98d6ce248dfbb6ac60717ee
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,0,1,0.10843012,1567084703,Regular,2d37ba3468e3459a7af2f6e3ef0fa7a5ea01e12eb40474d27987bc79856e29be
