tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
763d65dab00c6f9ebf003b480375169fa3d073e44e6160529649179861d5b647,-1,0,1,0.12624362,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
763d65dab00c6f9ebf003b480375169fa3d073e44e6160529649179861d5b647,-1,1,1,147.10858728,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
7cf0d42a56539cda808f7524cb15b7e51acbd1e49e4e3a81db4781aa263dae11,-1,0,1,0.12624362,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
7cf0d42a56539cda808f7524cb15b7e51acbd1e49e4e3a81db4781aa263dae11,-1,1,1,147.10858728,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
7d7510b5dfba79eb0a5b00df8dad7b586fbe4f69049a284bea77f1b2b289a45b,-1,0,1,0.12624362,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
7d7510b5dfba79eb0a5b00df8dad7b586fbe4f69049a284bea77f1b2b289a45b,-1,1,1,147.10858728,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
a15f3018dc82b38b49bc2587a08134104b8e268415e1de1deba04338a28dd5b3,-1,1,1,147.10858728,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
a15f3018dc82b38b49bc2587a08134104b8e268415e1de1deba04338a28dd5b3,-1,0,1,0.12624362,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
af0541f093782685add279562543d0944a014ca8053b85d83bca33a13afef49f,-1,0,1,0.12624362,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
af0541f093782685add279562543d0944a014ca8053b85d83bca33a13afef49f,-1,1,1,147.10858728,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
e72670efca8f9649a9fdd4226cce94a36e605130f918438291e0f856e6f6a16d,-1,0,1,0.12624362,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
e72670efca8f9649a9fdd4226cce94a36e605130f918438291e0f856e6f6a16d,-1,1,1,147.10858728,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
ec477eb80a563a9cd0306d3ad7e94df94e1b69c51e9440901618f0b3e8a0d791,-1,0,1,0.12624362,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
ec477eb80a563a9cd0306d3ad7e94df94e1b69c51e9440901618f0b3e8a0d791,-1,1,1,147.10858728,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,19,1,147.10858728,1555145416,Regular,a15f3018dc82b38b49bc2587a08134104b8e268415e1de1deba04338a28dd5b3
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,22,1,0.12624362,1555145416,Regular,e72670efca8f9649a9fdd4226cce94a36e605130f918438291e0f856e6f6a16d
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,23,1,147.10858728,1555145416,Regular,e72670efca8f9649a9fdd4226cce94a36e605130f918438291e0f856e6f6a16d
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,8,1,0.12624362,1555145416,Regular,0c45a34d88dced1729e819674bd75b23a03aac7f701a972a76cd38ed86dd1d07
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,9,1,147.10858728,1555145416,Regular,0c45a34d88dced1729e819674bd75b23a03aac7f701a972a76cd38ed86dd1d07
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,6,1,0.12624362,1555145416,Regular,621d1dde8ba1e693efa61982ad8488ae009ea8d14fc2e8263f8089317925722c
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,7,1,147.10858728,1555145416,Regular,621d1dde8ba1e693efa61982ad8488ae009ea8d14fc2e8263f8089317925722c
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,16,1,0.12624362,1555145416,Regular,31a60064506439b2f3440911ce0815811c0528cc01141f306fe988a7f3cdc02d
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,17,1,147.10858728,1555145416,Regular,31a60064506439b2f3440911ce0815811c0528cc01141f306fe988a7f3cdc02d
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,4,1,0.12624362,1555145416,Regular,26ffdc6b26211eb09871becd5bcf561176eab2ef617b232d327043d85ebdf9d6
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,5,1,147.10858728,1555145416,Regular,26ffdc6b26211eb09871becd5bcf561176eab2ef617b232d327043d85ebdf9d6
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,10,1,0.12624362,1555145416,Regular,6cb8ff6c3092fd2365b2f992c34f7dcb97cd31579ec58214685757af9d1900ce
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,11,1,147.10858728,1555145416,Regular,6cb8ff6c3092fd2365b2f992c34f7dcb97cd31579ec58214685757af9d1900ce
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,12,1,0.12624362,1555145416,Regular,763d65dab00c6f9ebf003b480375169fa3d073e44e6160529649179861d5b647
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,13,1,147.10858728,1555145416,Regular,763d65dab00c6f9ebf003b480375169fa3d073e44e6160529649179861d5b647
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,20,1,0.12624362,1555145416,Regular,af0541f093782685add279562543d0944a014ca8053b85d83bca33a13afef49f
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,21,1,147.10858728,1555145416,Regular,af0541f093782685add279562543d0944a014ca8053b85d83bca33a13afef49f
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,0,1,0.12624362,1555145416,Regular,7cf0d42a56539cda808f7524cb15b7e51acbd1e49e4e3a81db4781aa263dae11
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,1,1,147.10858728,1555145416,Regular,7cf0d42a56539cda808f7524cb15b7e51acbd1e49e4e3a81db4781aa263dae11
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,2,1,0.12624362,1555145416,Regular,7d7510b5dfba79eb0a5b00df8dad7b586fbe4f69049a284bea77f1b2b289a45b
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,3,1,147.10858728,1555145416,Regular,7d7510b5dfba79eb0a5b00df8dad7b586fbe4f69049a284bea77f1b2b289a45b
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,14,1,0.12624362,1555145416,Regular,ec477eb80a563a9cd0306d3ad7e94df94e1b69c51e9440901618f0b3e8a0d791
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,15,1,147.10858728,1555145416,Regular,ec477eb80a563a9cd0306d3ad7e94df94e1b69c51e9440901618f0b3e8a0d791
077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f,1,18,1,0.12624362,1555145416,Regular,a15f3018dc82b38b49bc2587a08134104b8e268415e1de1deba04338a28dd5b3
