tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411b74e78b014fa93c7acea692bcec241d5c97c3c29a85e710635f9cee985fe5,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
46e747fcee9176b89d71c3480d9dbb9ed33c5a9d1df54daaabb6ca26365a0662,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
60a0d11fa5487c3ee034618fd175861dd834c8d163723146bca61dabf7838edc,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
71e10cee0d4d74ec38a938aafbe569ed7772131e1764b980a3a083b5dc96bbd8,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
84eb23407441574b44ce5cc75ad0612d24b49d75454db1176d2d92838bbca733,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
88a94a5bddaa04d636b58aa395d19dd47f5bdbe8bd290216e799297652a94b7d,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
8ff964ff0fcb381c3cd320554fc639af85b2e6a3babfe39278e3e41a40523d40,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
93e081347e4e9e182ee2b0a4bf8eed77bfca243229af1776ba22e0455e88cc77,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
96e7cef4df46cc7f29d08a30cbfc68b35ca10f3058c809665b60105a2ef8d96e,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
97cd93240b1e177227e5845aeee600e884bb43e4b1ae316e77feb3a790b7e8f4,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
9b9cadf023cec24c393a530c2e73e0632bd6e0be39129a7c91d39b256dae8e79,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
b58ba6b8853d522e171a1029dfe106753ae31e641b770696702493e383b38b35,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
bc5d860e9d5ba27cb945ca2a1d7af2965d0a87b1c0dc0fa92e8b3bf6fa54fec5,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
c05f624c7f9078786a88f7d5bbc4551b05285932dc09a597c9883fa102682fcb,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
d7e56d11153ef21578f8ef67dd14af638abaa6e078c267b8908dfdcbe5004757,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
daf1744ed389e7a6a368882b778e5e42830c87249d01798d9af7068841fd4c94,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
fcc02b59fcb67c3b8cc5add1aaeb334d5fa479c5418fc99ca86323fa160ed3bd,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,18,1,174.11702446,1552190698,Regular,96e7cef4df46cc7f29d08a30cbfc68b35ca10f3058c809665b60105a2ef8d96e
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,7,1,174.11702446,1552190698,Regular,c05f624c7f9078786a88f7d5bbc4551b05285932dc09a597c9883fa102682fcb
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,0,1,174.11702446,1552190698,Regular,46e747fcee9176b89d71c3480d9dbb9ed33c5a9d1df54daaabb6ca26365a0662
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,1,1,174.11702446,1552190698,Regular,84eb23407441574b44ce5cc75ad0612d24b49d75454db1176d2d92838bbca733
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,12,1,174.11702446,1552190698,Regular,411b74e78b014fa93c7acea692bcec241d5c97c3c29a85e710635f9cee985fe5
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,11,1,174.11702446,1552190698,Regular,2d1038d23e7c8e348f908869a88fcccaca2141834de16807037252233d7db8d5
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,13,1,174.11702446,1552190698,Regular,9b9cadf023cec24c393a530c2e73e0632bd6e0be39129a7c91d39b256dae8e79
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,9,1,174.11702446,1552190698,Regular,b58ba6b8853d522e171a1029dfe106753ae31e641b770696702493e383b38b35
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,15,1,174.11702446,1552190698,Regular,97cd93240b1e177227e5845aeee600e884bb43e4b1ae316e77feb3a790b7e8f4
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,8,1,174.11702446,1552190698,Regular,8ff964ff0fcb381c3cd320554fc639af85b2e6a3babfe39278e3e41a40523d40
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,3,1,174.11702446,1552190698,Regular,88a94a5bddaa04d636b58aa395d19dd47f5bdbe8bd290216e799297652a94b7d
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,2,1,174.11702446,1552190698,Regular,daf1744ed389e7a6a368882b778e5e42830c87249d01798d9af7068841fd4c94
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,14,1,174.11702446,1552190698,Regular,14b0795c8443d1d43c1c6389247e0b33a986f78cab5f874cf759abdaf98cf4a5
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,19,1,174.11702446,1552190698,Regular,d7e56d11153ef21578f8ef67dd14af638abaa6e078c267b8908dfdcbe5004757
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,17,1,174.11702446,1552190698,Regular,fcc02b59fcb67c3b8cc5add1aaeb334d5fa479c5418fc99ca86323fa160ed3bd
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,4,1,174.11702446,1552190698,Regular,bc5d860e9d5ba27cb945ca2a1d7af2965d0a87b1c0dc0fa92e8b3bf6fa54fec5
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,16,1,174.11702446,1552190698,Regular,15557ce6b5d8b4cebbdae00c26f780c825036e063782085928d8945b21749ab2
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,5,1,174.11702446,1552190698,Regular,71e10cee0d4d74ec38a938aafbe569ed7772131e1764b980a3a083b5dc96bbd8
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,6,1,174.11702446,1552190698,Regular,60a0d11fa5487c3ee034618fd175861dd834c8d163723146bca61dabf7838edc
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,1,10,1,174.11702446,1552190698,Regular,93e081347e4e9e182ee2b0a4bf8eed77bfca243229af1776ba22e0455e88cc77
