tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,368,1,19.8474378,1657047869,Regular,6bd9473208faea1bdce54650ed4fa990f1db6f7c59e697e6edfa9484648fb9e1
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,139,1,19.8474378,1657045422,Regular,5e735f3f52b2bd8e5d81ca67ae4a2dceb097aa7f237bfc25d493beaa821f604f
f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a,-1,220,1,19.8474378,1657035762,Regular,cddf84ebe7cebdde37b6ef4291590ce42ccf05974bd6ded343c0260981990831
f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a,-1,284,1,19.8474378,1657035762,Regular,68b45a3eb38caf5f39667e1430977c56d8b33af5f860cc24a85ea004d1c2bb3d
f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a,-1,345,1,19.16102888,1657035762,Regular,06fc0a7cca5741ffc33a90d7b560f6bed6080f7135e3ff8005dd1e45c69f4e4c
f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a,-1,128,1,19.8474378,1657035762,Regular,cfc1e07e104850eb6ca74a9b0510167bcdf1ccfec19f376c55489662516d8c1c
b39aa6223f5fdb6d27e3ebc5833f01843aa0f282fc16784ff007d0bb4df10b77,1,3,1,19.8474378,1657029618,Vote,702bd36f30b08ca721a1eedff45ea4ed5133f613d0668923c7189fbdd64820fe
68b45a3eb38caf5f39667e1430977c56d8b33af5f860cc24a85ea004d1c2bb3d,1,3,1,19.8474378,1656998292,Vote,f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a
67a491721ed9fe81fd2e1356f74bcb967f4ebfa523cdfbf41a1d6845f8b6a7c2,1,3,1,19.16102888,1656967822,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
06fc0a7cca5741ffc33a90d7b560f6bed6080f7135e3ff8005dd1e45c69f4e4c,1,3,1,19.16102888,1656932425,Vote,f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a
cddf84ebe7cebdde37b6ef4291590ce42ccf05974bd6ded343c0260981990831,1,3,1,19.8474378,1656923160,Vote,f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a
25f3c903ee278d59dcfcffbab47a818958b74bfbf1282f31940f8e98ad6ca3e7,1,3,1,19.16102888,1656916166,Vote,27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f
5e735f3f52b2bd8e5d81ca67ae4a2dceb097aa7f237bfc25d493beaa821f604f,1,3,1,19.8474378,1656868754,Vote,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
6bd9473208faea1bdce54650ed4fa990f1db6f7c59e697e6edfa9484648fb9e1,1,3,1,19.8474378,1656820625,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
f6eef0046f36ce4895ff4560aa17bfb04a709e571098bc0a91db4914c85649fa,1,3,1,19.16102888,1656790989,Vote,27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f
cfc1e07e104850eb6ca74a9b0510167bcdf1ccfec19f376c55489662516d8c1c,1,3,1,19.8474378,1656789230,Vote,f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a
