tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eea27dbe63249f9e131e070c834778d84a834754df57bab00a3c553cff840e85,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,12,1,195.22411054,1552164049,Regular,73382642d9040d835da6ee3dc3da083724c798457d15a9ad779da82ded33833e
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,18,1,195.22411054,1552164049,Regular,87922d4aaa286142f0f80c769072a33255d58add2de4e90b588dde65cc1c1748
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,11,1,195.22411054,1552164049,Regular,ba1e1ba5e6921e4e73ec91729ad3e4e05b87e3966c7011b1c4d4f61f2603424c
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,7,1,195.22411054,1552164049,Regular,5b3d44fee192a8169e7a58bf3b8b9943cd95084d126101ab681721cc67ef4025
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,15,1,195.22411054,1552164049,Regular,3d7833945ffd901b992d02b83e1bd988457fd325fc03e1d206332eefa78dfc54
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,16,1,195.22411054,1552164049,Regular,3d57481129174c7e63b1daeea50a23455cda15427962d0cb38fba5520ef628f6
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,4,1,195.22411054,1552164049,Regular,eea27dbe63249f9e131e070c834778d84a834754df57bab00a3c553cff840e85
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,14,1,195.22411054,1552164049,Regular,dc05f357f8f715453dbed3983c221df304c5d6133960c27f65e19b8f0d321151
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,6,1,195.22411054,1552164049,Regular,d1b4afed485966f07d5e8487c7470c23a67eae2643ec70eadc51168b98cd6cad
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,1,1,195.22411054,1552164049,Regular,a85dda2cbd7ff583ba8b33058de19f3361db45d0bedb90565c135b2ea71c7b75
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,13,1,195.22411054,1552164049,Regular,c24cabde9e293432908e14b4d57397fb45ba152dac8bbb173ac43e95757b7800
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,3,1,195.22411054,1552164049,Regular,4e9e2340ea7609aee90c66635ade3a37991656053f5696fc3342b78fbbe5bc07
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,10,1,195.22411054,1552164049,Regular,09eb7745e6db40fa5d4670894095b3c0eada217e53a5180adcb0cbf018fe86db
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,9,1,195.22411054,1552164049,Regular,9c3b036a7edaf171530e27c04172266cf3d083105f32b92db3d712b8f9c85738
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,2,1,195.22411054,1552164049,Regular,671ef51f2bc295f7d5aae33d429ac5a5d3b3900d4d6c6051933503f50c0e6c10
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,5,1,195.22411054,1552164049,Regular,30c1bab9f6360f8e2ceabb683b3138706951b9e714b64bdef3bea99d4bd7e5fe
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,17,1,195.22411054,1552164049,Regular,8ae34cd191545a649e4422f7d0b0d16588ee158053757a52a799ca058f187501
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,8,1,195.22411054,1552164049,Regular,a5774f66750a165385f958565e4cd46b8f2c0ef39fca75f886aa8392a0b135ac
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,19,1,195.22411054,1552164049,Regular,e21571d5d66d961b526d85a75d7fc8518ec28fb709fd93e62f69eb07b991a9ed
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,1,0,1,195.22411054,1552164049,Regular,4779a0da234d5df38408232a5543fb76a8eddfa4897a8e10ec6e6723cb66ce40
