tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,77,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,78,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,79,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,80,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,81,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,82,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,83,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,84,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,85,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,86,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,87,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,88,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,89,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,90,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,91,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,92,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,93,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,94,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,95,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,96,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,97,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,98,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,99,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,100,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,101,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,102,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,103,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,104,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,105,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,106,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,107,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,108,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,109,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,110,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,111,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,112,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,113,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,114,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,115,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,116,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,117,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,118,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,119,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,120,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,121,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,122,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,124,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,123,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,1,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,2,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,3,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,4,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,5,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,6,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,7,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,8,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,9,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,10,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,11,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,12,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,13,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,14,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,15,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,16,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,17,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,18,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,19,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,20,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,21,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,22,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,23,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,24,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,25,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,26,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,27,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,28,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,29,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,30,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,31,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,32,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,33,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,34,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,35,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,36,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,37,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,38,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,39,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,40,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,41,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,42,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,43,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,44,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,45,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,47,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,46,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,48,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,49,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
