tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,6,1,202.08121994,1567295934,Regular,368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,7,1,202.08121994,1567295934,Regular,368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,8,1,202.08121994,1567295934,Regular,368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,9,1,202.08121994,1567295934,Regular,368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,10,1,202.08121994,1567295934,Regular,368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,11,1,202.08121994,1567295934,Regular,368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,12,1,202.08121994,1567295934,Regular,368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,13,1,202.08121994,1567295934,Regular,368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,14,1,202.08121994,1567295934,Regular,368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,15,1,202.08121994,1567295934,Regular,368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,16,1,202.08121994,1567295934,Regular,368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,17,1,202.08121994,1567295934,Regular,368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,18,1,202.08121994,1567295934,Regular,368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2
