tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,245,1,12.84485234,1623238729,Regular,d59a57912ffacf0517025fa7c44435137b276e02755648ccce6b8c279cfe37be
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,198,1,12.84485234,1623142016,Regular,f13d057dc90f59b2f7ba3934c7f5298645edfa2dab853e931b991e40d659c764
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,466,1,12.86752085,1623141452,Regular,0e8b8ae7760d91ef1a14ce72ede359b11d146aa3d94fe06fb46b8e5df696893d
10c3edea4149c9d72d8a478bd69c0d8cb049f63fcb5e8d71d64b07b1eaf081ef,1,3,1,12.84485234,1623089582,Vote,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
d59a57912ffacf0517025fa7c44435137b276e02755648ccce6b8c279cfe37be,1,3,1,12.84485234,1623005275,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
f13d057dc90f59b2f7ba3934c7f5298645edfa2dab853e931b991e40d659c764,1,3,1,12.84485234,1622885632,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
0e8b8ae7760d91ef1a14ce72ede359b11d146aa3d94fe06fb46b8e5df696893d,1,3,1,12.86752085,1622490162,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,389,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,388,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,387,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,386,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,385,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,384,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,383,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,382,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,381,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,380,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,379,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,378,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,377,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,376,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,375,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,374,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,373,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,372,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,371,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,370,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,369,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,368,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,367,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,366,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,365,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,364,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,363,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,362,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,361,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,360,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,359,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,358,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,357,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,356,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,355,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,354,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,353,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,352,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,351,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,350,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,349,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,348,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,347,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,346,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,345,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,344,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,343,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,342,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,341,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,340,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,339,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,338,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,337,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,336,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,335,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,334,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,333,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,332,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,331,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,330,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,329,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,328,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,327,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,326,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,325,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,324,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,323,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,322,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,321,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,320,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,319,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,318,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,317,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,316,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,315,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,314,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,313,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,312,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,311,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,310,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,309,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,308,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,307,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,306,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,305,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,304,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,303,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,302,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,301,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,300,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,299,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,298,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,297,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,296,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,295,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,294,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,293,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,292,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,291,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,290,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,289,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,288,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,287,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,286,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,285,1,0.05170211,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,284,1,12.13322524,1622133013,Regular,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
