tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,12,1,0.04256478,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,11,1,17.25302398,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,10,1,0.04256478,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,9,1,17.25302398,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,8,1,0.04256478,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,5,1,17.25302398,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,4,1,0.04256478,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,3,1,17.25302398,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,2,1,0.04256478,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,1,1,17.25302398,1639592533,Regular,d155ffdbe764c667ce8f0342b782df7ee86d68d66051c634dbc00456bcc3d55b
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,0,1,0.04256478,1639592533,Regular,d155ffdbe764c667ce8f0342b782df7ee86d68d66051c634dbc00456bcc3d55b
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,23,1,17.25302398,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,22,1,0.04256478,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,21,1,17.25302398,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,20,1,0.04256478,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,19,1,17.25302398,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,18,1,0.04256478,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,17,1,17.25302398,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,15,1,17.25302398,1639592533,Regular,489fe97d45ac01052003c2bb9c7877f942d65f1637f1a875f77a2830749bb48d
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,14,1,0.04256478,1639592533,Regular,489fe97d45ac01052003c2bb9c7877f942d65f1637f1a875f77a2830749bb48d
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,16,1,0.04256478,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
