tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e27a1f7f61b35182401d6e52407376f13841f5866c11762fbbaf189a424ca06,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
92a60fce1bc5778dcc49e7f287de486095e0ece7017823e50678b22cac8d697c,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
92a60fce1bc5778dcc49e7f287de486095e0ece7017823e50678b22cac8d697c,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
a3ae4d21e7ca4f3d2761b3e56049a3a222282924ecdd30903a11864a4050787e,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
a3ae4d21e7ca4f3d2761b3e56049a3a222282924ecdd30903a11864a4050787e,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
b2e56ade6e45690d3e8e8813d81d979954ac2665375af0277db23d45be23163b,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
b2e56ade6e45690d3e8e8813d81d979954ac2665375af0277db23d45be23163b,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
b36cb34a229752122dfb722b2c2e85d98a87ef872886b094f0ef45c610d210d8,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
b36cb34a229752122dfb722b2c2e85d98a87ef872886b094f0ef45c610d210d8,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
bbdbf4e0ef6be5ae11186873e553260dff21c05ad1e04178218a03831c82c679,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
bbdbf4e0ef6be5ae11186873e553260dff21c05ad1e04178218a03831c82c679,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
d23ddb9417a28e69aaf096682196dcc9579a1edf6bb7b5c4631e65a7fcf06726,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
d23ddb9417a28e69aaf096682196dcc9579a1edf6bb7b5c4631e65a7fcf06726,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
e93b8f76e061a99d71bb8035fdf7293d2f3478db08a5595717d5d364a3974f37,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
e93b8f76e061a99d71bb8035fdf7293d2f3478db08a5595717d5d364a3974f37,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
f7b3b1d1cd2880e47297a893442aa498548831b50aeac3e292eff1fc90acd445,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
f7b3b1d1cd2880e47297a893442aa498548831b50aeac3e292eff1fc90acd445,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
fa75e35c872a0a7f5f045e2dccc468cb663c0d08410af192a9b25c8f1ee7004b,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
fa75e35c872a0a7f5f045e2dccc468cb663c0d08410af192a9b25c8f1ee7004b,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,21,1,74.64493935,1664956042,Regular,8e27a1f7f61b35182401d6e52407376f13841f5866c11762fbbaf189a424ca06
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,16,1,0.03100469,1664956042,Regular,92a60fce1bc5778dcc49e7f287de486095e0ece7017823e50678b22cac8d697c
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,17,1,74.64493935,1664956042,Regular,92a60fce1bc5778dcc49e7f287de486095e0ece7017823e50678b22cac8d697c
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,8,1,0.03100469,1664956042,Regular,bbdbf4e0ef6be5ae11186873e553260dff21c05ad1e04178218a03831c82c679
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,9,1,74.64493935,1664956042,Regular,bbdbf4e0ef6be5ae11186873e553260dff21c05ad1e04178218a03831c82c679
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,18,1,0.03100469,1664956042,Regular,0435595f25bd1af748482bfd13590b631bc2a67b94df25fa81f77f13cc5f8b5b
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,19,1,74.64493935,1664956042,Regular,0435595f25bd1af748482bfd13590b631bc2a67b94df25fa81f77f13cc5f8b5b
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,32,1,0.03100469,1664956042,Regular,a3ae4d21e7ca4f3d2761b3e56049a3a222282924ecdd30903a11864a4050787e
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,33,1,74.64493935,1664956042,Regular,a3ae4d21e7ca4f3d2761b3e56049a3a222282924ecdd30903a11864a4050787e
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,6,1,0.03100469,1664956042,Regular,83c1440cbfad7013a232393ab77816e32a249b9518cdf4612d872a0d136ca7f1
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,7,1,74.64493935,1664956042,Regular,83c1440cbfad7013a232393ab77816e32a249b9518cdf4612d872a0d136ca7f1
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,10,1,0.03100469,1664956042,Regular,fa75e35c872a0a7f5f045e2dccc468cb663c0d08410af192a9b25c8f1ee7004b
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,11,1,74.64493935,1664956042,Regular,fa75e35c872a0a7f5f045e2dccc468cb663c0d08410af192a9b25c8f1ee7004b
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,24,1,0.03100469,1664956042,Regular,221d89faedb3b78134150859af09cbbfe652a768007b8eb4a2cffeae84e8af36
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,25,1,74.64493935,1664956042,Regular,221d89faedb3b78134150859af09cbbfe652a768007b8eb4a2cffeae84e8af36
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,26,1,0.03100469,1664956042,Regular,67b70a724f18239e2da68632f5874b31dfb90f4671ceafd05f148f6a0cc14154
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,27,1,74.64493935,1664956042,Regular,67b70a724f18239e2da68632f5874b31dfb90f4671ceafd05f148f6a0cc14154
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,22,1,0.03100469,1664956042,Regular,4d714511723e2e2a02e4e959073648a0e546a7a5ee24237362e2ba18e36191bc
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,23,1,74.64493935,1664956042,Regular,4d714511723e2e2a02e4e959073648a0e546a7a5ee24237362e2ba18e36191bc
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,28,1,0.03100469,1664956042,Regular,b2e56ade6e45690d3e8e8813d81d979954ac2665375af0277db23d45be23163b
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,29,1,74.64493935,1664956042,Regular,b2e56ade6e45690d3e8e8813d81d979954ac2665375af0277db23d45be23163b
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,38,1,0.03100469,1664956042,Regular,5b02127030cfb4c569adb4776bc436003b7832f75db44284030c01a5b298b3ca
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,39,1,74.64493935,1664956042,Regular,5b02127030cfb4c569adb4776bc436003b7832f75db44284030c01a5b298b3ca
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,14,1,0.03100469,1664956042,Regular,6a43b5630fac2880e44c1a948599e363cc447cadef4d891f49bca0f6fe50e2f7
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,15,1,74.64493935,1664956042,Regular,6a43b5630fac2880e44c1a948599e363cc447cadef4d891f49bca0f6fe50e2f7
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,36,1,0.03100469,1664956042,Regular,42878f5077652547214dd06308f54e0b03370cbedb0fb5623a0d95726957539d
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,37,1,74.64493935,1664956042,Regular,42878f5077652547214dd06308f54e0b03370cbedb0fb5623a0d95726957539d
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,2,1,0.03100469,1664956042,Regular,5c89e4ac96a6bcc3c0dd6363bd22310ae6993ab3b17114e3fe08658bd97e4d6d
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,3,1,74.64493935,1664956042,Regular,5c89e4ac96a6bcc3c0dd6363bd22310ae6993ab3b17114e3fe08658bd97e4d6d
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,30,1,0.03100469,1664956042,Regular,b36cb34a229752122dfb722b2c2e85d98a87ef872886b094f0ef45c610d210d8
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,31,1,74.64493935,1664956042,Regular,b36cb34a229752122dfb722b2c2e85d98a87ef872886b094f0ef45c610d210d8
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,34,1,0.03100469,1664956042,Regular,665d06c1f225d0638c7d641067dbc72a9e6f640f12c6fed5f6033525ce0fd775
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,35,1,74.64493935,1664956042,Regular,665d06c1f225d0638c7d641067dbc72a9e6f640f12c6fed5f6033525ce0fd775
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,12,1,0.03100469,1664956042,Regular,f7b3b1d1cd2880e47297a893442aa498548831b50aeac3e292eff1fc90acd445
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,13,1,74.64493935,1664956042,Regular,f7b3b1d1cd2880e47297a893442aa498548831b50aeac3e292eff1fc90acd445
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,0,1,0.03100469,1664956042,Regular,d23ddb9417a28e69aaf096682196dcc9579a1edf6bb7b5c4631e65a7fcf06726
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,1,1,74.64493935,1664956042,Regular,d23ddb9417a28e69aaf096682196dcc9579a1edf6bb7b5c4631e65a7fcf06726
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,4,1,0.03100469,1664956042,Regular,e93b8f76e061a99d71bb8035fdf7293d2f3478db08a5595717d5d364a3974f37
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,5,1,74.64493935,1664956042,Regular,e93b8f76e061a99d71bb8035fdf7293d2f3478db08a5595717d5d364a3974f37
1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122,1,20,1,0.03100469,1664956042,Regular,8e27a1f7f61b35182401d6e52407376f13841f5866c11762fbbaf189a424ca06
