tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5522e2fcec5143007ba78052799fc7bfd4f1c2461b55c2897e8ea29ec2bbca9d,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
5522e2fcec5143007ba78052799fc7bfd4f1c2461b55c2897e8ea29ec2bbca9d,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
5df3ee763473e29afae682dd41fd62ae7719f7fd606f5264e98e826630c3523b,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
5df3ee763473e29afae682dd41fd62ae7719f7fd606f5264e98e826630c3523b,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
6a8b73307b6086076c11cd1600800843146b38ac8feff8988110c74f3eeb3ab9,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
6a8b73307b6086076c11cd1600800843146b38ac8feff8988110c74f3eeb3ab9,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
757aeb6a5659622cc0646d669b0d26b1e6f22dec9e29bef08380b83a93aa7648,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
757aeb6a5659622cc0646d669b0d26b1e6f22dec9e29bef08380b83a93aa7648,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
7a389db50abce90adff5027ae1209b12488fe421278e6fefe84f266e140c9bab,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
7a389db50abce90adff5027ae1209b12488fe421278e6fefe84f266e140c9bab,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
92ca8a95c459d26d68f95609f6ffb352fa2a49187c19cc649efa82ea32e0ebc8,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
92ca8a95c459d26d68f95609f6ffb352fa2a49187c19cc649efa82ea32e0ebc8,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
972b58bd10488038cc64ee3a68e0d1ab5aec03f285975caff9934df7b7198820,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
972b58bd10488038cc64ee3a68e0d1ab5aec03f285975caff9934df7b7198820,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
b12a6fe04b917092665e443e1f472e00088986b499c49342afa8434458229a0d,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
b12a6fe04b917092665e443e1f472e00088986b499c49342afa8434458229a0d,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
b916ff7fcfbd4f05cb87263b94cde9bed001f02f4daf71a93521d400aa403450,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
b916ff7fcfbd4f05cb87263b94cde9bed001f02f4daf71a93521d400aa403450,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
c490136b43e162cdf529b480b82e6fbcb868ac97e320207089d621e8a8c88d3e,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
c490136b43e162cdf529b480b82e6fbcb868ac97e320207089d621e8a8c88d3e,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
cc89c1849ebf33ca6ab163e62b4d351a0badaaa06374f5bfbaef11e6486a4a70,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
cc89c1849ebf33ca6ab163e62b4d351a0badaaa06374f5bfbaef11e6486a4a70,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
da29ab18899f3aa18270e8a131522f0683c0d3fc673ddc59dcf522c09d16b4d5,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
da29ab18899f3aa18270e8a131522f0683c0d3fc673ddc59dcf522c09d16b4d5,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
dc949fe23c3a3a1e0e52d8fd47072037e084cc70458804a780b6e88cbe08499e,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
dc949fe23c3a3a1e0e52d8fd47072037e084cc70458804a780b6e88cbe08499e,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
f42348cd92c06b70f5de24ca69fee1f05f0c8ecce0b217be01b1102ee778edc5,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
f42348cd92c06b70f5de24ca69fee1f05f0c8ecce0b217be01b1102ee778edc5,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
fbbabb78c161942d822c69c99371976da01a2d2d1436251824033f128897b012,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
fbbabb78c161942d822c69c99371976da01a2d2d1436251824033f128897b012,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,35,1,95.72399573,1559036504,Regular,331745186eafbb0e06025201369cff927bc57ca40c8cd365eb56c1e7ab7a2d17
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,32,1,0.11798012,1559036504,Regular,972b58bd10488038cc64ee3a68e0d1ab5aec03f285975caff9934df7b7198820
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,33,1,95.72399573,1559036504,Regular,972b58bd10488038cc64ee3a68e0d1ab5aec03f285975caff9934df7b7198820
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,30,1,0.11798012,1559036504,Regular,5df3ee763473e29afae682dd41fd62ae7719f7fd606f5264e98e826630c3523b
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,31,1,95.72399573,1559036504,Regular,5df3ee763473e29afae682dd41fd62ae7719f7fd606f5264e98e826630c3523b
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,22,1,0.11798012,1559036504,Regular,5522e2fcec5143007ba78052799fc7bfd4f1c2461b55c2897e8ea29ec2bbca9d
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,23,1,95.72399573,1559036504,Regular,5522e2fcec5143007ba78052799fc7bfd4f1c2461b55c2897e8ea29ec2bbca9d
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,8,1,0.11798012,1559036504,Regular,c490136b43e162cdf529b480b82e6fbcb868ac97e320207089d621e8a8c88d3e
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,9,1,95.72399573,1559036504,Regular,c490136b43e162cdf529b480b82e6fbcb868ac97e320207089d621e8a8c88d3e
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,18,1,0.11798012,1559036504,Regular,dc949fe23c3a3a1e0e52d8fd47072037e084cc70458804a780b6e88cbe08499e
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,19,1,95.72399573,1559036504,Regular,dc949fe23c3a3a1e0e52d8fd47072037e084cc70458804a780b6e88cbe08499e
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,12,1,0.11798012,1559036504,Regular,336d48c4e44c15743d4c030920b32ad9b85766265751d42d89436dff0be49ef1
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,13,1,95.72399573,1559036504,Regular,336d48c4e44c15743d4c030920b32ad9b85766265751d42d89436dff0be49ef1
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,4,1,0.11798012,1559036504,Regular,550f9eb8e632546ca4b6d48e0990724e50c6acd68449fd93616a7c080b84049f
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,5,1,95.72399573,1559036504,Regular,550f9eb8e632546ca4b6d48e0990724e50c6acd68449fd93616a7c080b84049f
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,24,1,0.11798012,1559036504,Regular,b916ff7fcfbd4f05cb87263b94cde9bed001f02f4daf71a93521d400aa403450
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,25,1,95.72399573,1559036504,Regular,b916ff7fcfbd4f05cb87263b94cde9bed001f02f4daf71a93521d400aa403450
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,6,1,0.11798012,1559036504,Regular,7a389db50abce90adff5027ae1209b12488fe421278e6fefe84f266e140c9bab
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,7,1,95.72399573,1559036504,Regular,7a389db50abce90adff5027ae1209b12488fe421278e6fefe84f266e140c9bab
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,10,1,0.11798012,1559036504,Regular,757aeb6a5659622cc0646d669b0d26b1e6f22dec9e29bef08380b83a93aa7648
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,11,1,95.72399573,1559036504,Regular,757aeb6a5659622cc0646d669b0d26b1e6f22dec9e29bef08380b83a93aa7648
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,26,1,0.11798012,1559036504,Regular,0a8121bbe3479754d56d9ba9ee75e7f1c58acd1f82d564a25a59ceb34da7c906
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,27,1,95.72399573,1559036504,Regular,0a8121bbe3479754d56d9ba9ee75e7f1c58acd1f82d564a25a59ceb34da7c906
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,14,1,0.11798012,1559036504,Regular,92ca8a95c459d26d68f95609f6ffb352fa2a49187c19cc649efa82ea32e0ebc8
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,15,1,95.72399573,1559036504,Regular,92ca8a95c459d26d68f95609f6ffb352fa2a49187c19cc649efa82ea32e0ebc8
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,0,1,0.11798012,1559036504,Regular,da29ab18899f3aa18270e8a131522f0683c0d3fc673ddc59dcf522c09d16b4d5
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,1,1,95.72399573,1559036504,Regular,da29ab18899f3aa18270e8a131522f0683c0d3fc673ddc59dcf522c09d16b4d5
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,38,1,0.11798012,1559036504,Regular,f42348cd92c06b70f5de24ca69fee1f05f0c8ecce0b217be01b1102ee778edc5
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,39,1,95.72399573,1559036504,Regular,f42348cd92c06b70f5de24ca69fee1f05f0c8ecce0b217be01b1102ee778edc5
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,2,1,0.11798012,1559036504,Regular,b12a6fe04b917092665e443e1f472e00088986b499c49342afa8434458229a0d
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,3,1,95.72399573,1559036504,Regular,b12a6fe04b917092665e443e1f472e00088986b499c49342afa8434458229a0d
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,36,1,0.11798012,1559036504,Regular,cc89c1849ebf33ca6ab163e62b4d351a0badaaa06374f5bfbaef11e6486a4a70
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,37,1,95.72399573,1559036504,Regular,cc89c1849ebf33ca6ab163e62b4d351a0badaaa06374f5bfbaef11e6486a4a70
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,20,1,0.11798012,1559036504,Regular,6a8b73307b6086076c11cd1600800843146b38ac8feff8988110c74f3eeb3ab9
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,21,1,95.72399573,1559036504,Regular,6a8b73307b6086076c11cd1600800843146b38ac8feff8988110c74f3eeb3ab9
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,28,1,0.11798012,1559036504,Regular,fbbabb78c161942d822c69c99371976da01a2d2d1436251824033f128897b012
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,29,1,95.72399573,1559036504,Regular,fbbabb78c161942d822c69c99371976da01a2d2d1436251824033f128897b012
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,16,1,0.11798012,1559036504,Regular,1d0cb9fdbe5b2d1c29589771608bd26c270248f3b8ce43afc9c63c7280efa371
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,17,1,95.72399573,1559036504,Regular,1d0cb9fdbe5b2d1c29589771608bd26c270248f3b8ce43afc9c63c7280efa371
0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918,1,34,1,0.11798012,1559036504,Regular,331745186eafbb0e06025201369cff927bc57ca40c8cd365eb56c1e7ab7a2d17
