tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5800cf67960a51e130a13a6c51021fd3c101326fe82283703f7585c91f51bc5d,-1,1,1,179.77859508,1553065785,Vote,f0e50e129b7f3b6c5cebd2f2bd2461f9c737b1fb162f9535e270f308f0426538
96475d753f0418a70423237e6b6c8344b2d47e20ea61573770d0b4d9a586baa2,-1,1,1,179.77859508,1553041265,Vote,2ff303ef92642aa7a9028e62a5f3933993ad2721e1c5a7f343badbfa0dd24b3b
13f5e4bb4026023f8cb2a89ba762eb44af3c8aba3c69fe97d83485589cbdf530,1,2,1,181.55306908,1553019522,Vote,cb54631e5c9b0a1a4b97b3fff0cc23e73af66742dedd6e20017c257b7b78a71a
586aa8c9c649fd7bd8899a22c605d2fdcafd532d16cfbb6483c133b11132ae13,1,2,1,181.55306908,1553008065,Vote,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
18215d9a28dba1ed081d365e4d3afa00ad72290f68702f3ea6e17a5bc6b52fff,-1,1,1,179.77859508,1552932956,Vote,6c93dbcf04a7cb6afaf8a8e3a8f1017437cc5ed251521c40d26deb64a0938cc8
3714dcbe793adaa2c4debddf212a608ae7efe23efe431a537eb5284159b28d2e,-1,1,1,179.77859508,1552907367,Vote,9f15fa72d022e57a52c0bc04703fc7e73e0613bf19639aa3d89dbd4d3c7d1dd2
3b77f01489fb34773ca4b11df9e008849fffb123a12f156f962d3d902a444dbb,-1,1,1,179.77859508,1552864914,Vote,5a409b26f6bf6ff6192882a40c5714e51603a588ff4714f284ce5f348a4f40d9
c99cfd3400d3aa61b35aa11774f3dfa5509b2843187404dab1f54b93f1b25b3d,-1,1,1,179.77859508,1552859236,Vote,944568c3802aff93c41ab0377d72483b3e7e485187a36c9d13f4bb83f057e02d
8345c5a8bc5765b8dad58c224f304ed9114641c3a23997e44a9c8a681ba09fd0,-1,1,1,179.77859508,1552829549,Vote,d3cea3c5ca372ca2b4a5a3a4c7198144bf101472d7b63936c28f009827a1420a
4bda083f35cdcceb1e449e18158f413863dad71df208f28d87f6b46d481a9f71,-1,3,1,181.55306908,1552774813,Regular,32ec49f3fb8dfcd1ac699ba9bd97d3b4501ae01d03d0ebc57a6debd0a719e676
5fe228c9fdcb0e83b203b74f1f82bb71aa83785ad013c474d97fc6e224cbbf00,-1,2,1,181.55306908,1552764592,Regular,60f282c130e62541696f139358dc337d57a8b9144e35a3126400a8fff5aa6cbe
f9830bd4a4994ad30ed6087ca32089fb0c81d9ca22995f4bbed4dfe1efa87f95,-1,1,1,179.77859508,1552619985,Vote,7b2f893192017095fec855609bb2126794b92e33f1731c2678299842353df931
2b9c6c9d8c45027984470aeeb651734fbfc020233d450dc94ab2d4c4075c094c,-1,1,1,179.77859508,1552594536,Vote,8326ffa2b777e29f03b37ee4561b30f25fd626eb884cf5dbed1f8607ab2feb68
32ec49f3fb8dfcd1ac699ba9bd97d3b4501ae01d03d0ebc57a6debd0a719e676,1,2,1,181.55306908,1552590632,Vote,4bda083f35cdcceb1e449e18158f413863dad71df208f28d87f6b46d481a9f71
f0b97f266d0fabf522b3976ca636ceecb3e22de1d5cb27b8b23a7dbbfb2c4d05,-1,1,1,179.77859508,1552580119,Vote,128879439493c831dd05213e76cd9d978af4e935383c67c97f1dca86f294503c
d5ca7c82eaacd8cf112c128c1d04ca36de6e7d7c86a12a53a0dca2c11c95b56b,-1,8,1,181.55306908,1552553049,Regular,1065c01e8b7d1ecb2229b43c8a71172fc7dbc6e11b5b36aa2c7e47fa66d65a67
5c5a1d9fb4e2c7d62cbf9a00145251c04c42282612402f4b7e0657c0a65402fb,-1,1,1,179.77859508,1552529915,Vote,7caafe6b41feedafeeef37267b643f3d3d37b14378d4f3134e17580fb147c627
1065c01e8b7d1ecb2229b43c8a71172fc7dbc6e11b5b36aa2c7e47fa66d65a67,1,2,1,181.55306908,1552517051,Vote,d5ca7c82eaacd8cf112c128c1d04ca36de6e7d7c86a12a53a0dca2c11c95b56b
60f282c130e62541696f139358dc337d57a8b9144e35a3126400a8fff5aa6cbe,1,2,1,181.55306908,1552412213,Vote,5fe228c9fdcb0e83b203b74f1f82bb71aa83785ad013c474d97fc6e224cbbf00
1a13bfff283465aca9898931f747ec8d2a8b6294b41197854ed7a126c3745b58,-1,1,1,179.77859508,1552358521,Vote,30322c373af8baeaa7007323a663fa0b5807783b9796cce97e773d33a6947501
e393c29af30db05ba6323f2ef10798c45aacf4aac619e6516594ac3ddfb38761,-1,1,1,179.77859508,1552237404,Vote,cb0c215eb34c3870a8894291573a7135077650c00e97e16dc6efe42b4fdc2dc2
128879439493c831dd05213e76cd9d978af4e935383c67c97f1dca86f294503c,1,0,1,179.77859508,1552185521,Ticket,f0b97f266d0fabf522b3976ca636ceecb3e22de1d5cb27b8b23a7dbbfb2c4d05
1a9db9525dd716e07b869b1b0dac4479e128a56a723fb49e50678e5f74d9b1c8,1,0,1,179.77859508,1552185521,Ticket,2e74d87fce5b97da0eba763ab48900187825b3698938c971b6a5fd3c1f4401f0
2ff303ef92642aa7a9028e62a5f3933993ad2721e1c5a7f343badbfa0dd24b3b,1,0,1,179.77859508,1552185521,Ticket,96475d753f0418a70423237e6b6c8344b2d47e20ea61573770d0b4d9a586baa2
30322c373af8baeaa7007323a663fa0b5807783b9796cce97e773d33a6947501,1,0,1,179.77859508,1552185521,Ticket,1a13bfff283465aca9898931f747ec8d2a8b6294b41197854ed7a126c3745b58
31f9ea75e88b32f7dcd866da74703fd405e0b4d73df880dc6891ea6655bee7fa,1,0,1,179.77859508,1552185521,Ticket,16607ac7a42e63d10a19737636ba6e0d4505611d83a500ad1cc625c8091e8992
434537e8721576796de695d66ac1bd8d9f774b0af47d0d36f3a043ad5019498b,1,0,1,179.77859508,1552185521,Ticket,dee6a433b32e5dc1959f9e4cc82cd1537e72191e26ecf486931cf0c51f001e4e
45c994071700563385841a4df980e1720afd38b96b28dba8dd906b496b73359a,1,0,1,179.77859508,1552185521,Ticket,4a569d17be57029668f14714217e140187a35e65855d604475ad36e5d33ef052
5a409b26f6bf6ff6192882a40c5714e51603a588ff4714f284ce5f348a4f40d9,1,0,1,179.77859508,1552185521,Ticket,3b77f01489fb34773ca4b11df9e008849fffb123a12f156f962d3d902a444dbb
6c93dbcf04a7cb6afaf8a8e3a8f1017437cc5ed251521c40d26deb64a0938cc8,1,0,1,179.77859508,1552185521,Ticket,18215d9a28dba1ed081d365e4d3afa00ad72290f68702f3ea6e17a5bc6b52fff
7b2f893192017095fec855609bb2126794b92e33f1731c2678299842353df931,1,0,1,179.77859508,1552185521,Ticket,f9830bd4a4994ad30ed6087ca32089fb0c81d9ca22995f4bbed4dfe1efa87f95
7caafe6b41feedafeeef37267b643f3d3d37b14378d4f3134e17580fb147c627,1,0,1,179.77859508,1552185521,Ticket,5c5a1d9fb4e2c7d62cbf9a00145251c04c42282612402f4b7e0657c0a65402fb
8326ffa2b777e29f03b37ee4561b30f25fd626eb884cf5dbed1f8607ab2feb68,1,0,1,179.77859508,1552185521,Ticket,2b9c6c9d8c45027984470aeeb651734fbfc020233d450dc94ab2d4c4075c094c
90962f238743b2bd52e24050707448d6eade470a6f13ac5b459882781711f6e3,1,0,1,179.77859508,1552185521,Ticket,2c5f4020097cdc4c3c6815fee337ce0c3f2e858264c532cc071f0ff2ae79b3a9
939927621963d5795433866d2bbe42350a3302488ad1e7db0381b40140924f28,1,0,1,179.77859508,1552185521,Ticket,319cdfbc615c1181ba3963a5bc5151ce1c1a04aff0bcc52ca17cbb08aafd67eb
944568c3802aff93c41ab0377d72483b3e7e485187a36c9d13f4bb83f057e02d,1,0,1,179.77859508,1552185521,Ticket,c99cfd3400d3aa61b35aa11774f3dfa5509b2843187404dab1f54b93f1b25b3d
9f15fa72d022e57a52c0bc04703fc7e73e0613bf19639aa3d89dbd4d3c7d1dd2,1,0,1,179.77859508,1552185521,Ticket,3714dcbe793adaa2c4debddf212a608ae7efe23efe431a537eb5284159b28d2e
cb0c215eb34c3870a8894291573a7135077650c00e97e16dc6efe42b4fdc2dc2,1,0,1,179.77859508,1552185521,Ticket,e393c29af30db05ba6323f2ef10798c45aacf4aac619e6516594ac3ddfb38761
d3cea3c5ca372ca2b4a5a3a4c7198144bf101472d7b63936c28f009827a1420a,1,0,1,179.77859508,1552185521,Ticket,8345c5a8bc5765b8dad58c224f304ed9114641c3a23997e44a9c8a681ba09fd0
f0e50e129b7f3b6c5cebd2f2bd2461f9c737b1fb162f9535e270f308f0426538,1,0,1,179.77859508,1552185521,Ticket,5800cf67960a51e130a13a6c51021fd3c101326fe82283703f7585c91f51bc5d
fe71e6433e9f584222910eedb8ca714a0034437076c5268bc25ff176217982e9,1,0,1,179.77859508,1552185521,Ticket,ecca6250f790005e7c527fd3a821e6f4e369a4cbc82dd8bfe6dd80bc4b7e9ab6
