tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,52,1,208.81116071,1562665998,Regular,79ac35830580ffd7caf2e5019a1fb3492868a5a6da9d25104bec4f356fa147d4
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,81,1,208.81116071,1562664676,Regular,859eeaaf4a77c389ab1a989ac31e7f18fc333e8b7ddab2a7fa3b29a99513eec8
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,31,1,208.81116071,1562663279,Regular,1173d3cc44ac6bd95cc2e3f5bf24c568e2fde8d741b3021d8f7fe8970a0a2e51
1173d3cc44ac6bd95cc2e3f5bf24c568e2fde8d741b3021d8f7fe8970a0a2e51,1,3,1,208.81116071,1562623358,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
79ac35830580ffd7caf2e5019a1fb3492868a5a6da9d25104bec4f356fa147d4,1,3,1,208.81116071,1562563570,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab,-1,12,1,208.81116071,1562515412,Regular,fe4fc8e9ae1c25645633ed3d9b64190f3a391e7512fc16de0557e57bb0607708
abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab,-1,9,1,208.81116071,1562515412,Regular,226515d3a4e30dfa8f4f111a9071457e6a84ad810b106f84b51ceeca10027905
ae4dc7028a79c77d9c2eb99c7638d98526811e8ea8378a19ef829135d0031bd8,1,3,1,208.81116071,1562428281,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
e48e18a9933ac3adfb60a27fd7b883593d495678b81f2a309d9639d63efde3ec,1,3,1,208.81116071,1562302231,Vote,aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424
859eeaaf4a77c389ab1a989ac31e7f18fc333e8b7ddab2a7fa3b29a99513eec8,1,3,1,208.81116071,1562240022,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
fe4fc8e9ae1c25645633ed3d9b64190f3a391e7512fc16de0557e57bb0607708,1,3,1,208.81116071,1562172724,Vote,abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab
226515d3a4e30dfa8f4f111a9071457e6a84ad810b106f84b51ceeca10027905,1,3,1,208.81116071,1562121483,Vote,abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab
8362d0902f00718c8e9c7dc3e29f91518900f53969a9ca58df91c1007da26cd7,1,6,1,52.79825672,1562056252,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
