tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,29,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,28,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,27,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,26,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,25,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,24,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,23,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,22,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,21,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,20,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,19,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,18,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,17,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,16,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,15,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,14,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,13,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,12,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,0,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,1,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,2,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,3,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,4,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,5,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,6,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,7,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,8,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,9,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,10,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,11,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,47,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,46,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,45,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,44,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,43,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,42,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,41,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,40,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,39,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,38,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,37,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,157,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,158,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,159,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,160,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,161,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,162,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,163,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,164,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,165,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,166,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,167,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,168,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,169,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,170,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,171,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,172,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,173,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,174,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,175,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,176,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,177,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,178,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,179,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,180,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,181,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,182,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,183,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,184,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,185,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,186,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,187,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,188,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,189,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,190,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,191,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,192,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,193,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,194,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,195,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,196,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,197,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,198,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,199,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,200,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,151,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,97,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,98,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,99,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,100,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,101,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,102,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,103,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,104,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,105,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,106,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,107,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,108,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,109,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,110,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,111,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,112,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,113,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,114,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,115,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,116,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,117,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,118,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,119,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,120,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,121,1,0.07017506,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
a1a9b8616e5b331d8c34a53edb0197fbe3d1fd76bd10897dc77589eb9dbc86bb,-1,122,1,14.5633587,1596531416,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
