tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,274,1,9.849985,1595559207,Regular,27f41da9732c92ce6b3f746cc0a94867c8be5c072904f25708c7fc81a46e4b48
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,19,1,9.849985,1595558477,Regular,77213e70802be8ef073861a6cfe3a919f62773b9987a00d3e977675feae25a22
ae2a571e974c6827700c5ae4ee8b151b395d73278ebb178a0c09f6daac8d74b6,1,3,1,9.81810202,1595557288,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
1086be6e044b4fcbbaec7f5c3b2e40ce5a5ff06356e9817521be07ff0417f989,1,3,1,9.849985,1595473378,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
5628c727446057e5a36bbff8dd72dabf82f2402ec6f16ed23a2d85db93fe8149,1,3,1,9.849985,1595379734,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
77213e70802be8ef073861a6cfe3a919f62773b9987a00d3e977675feae25a22,1,3,1,9.849985,1595353204,Vote,63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139
27f41da9732c92ce6b3f746cc0a94867c8be5c072904f25708c7fc81a46e4b48,1,3,1,9.849985,1595284559,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
9e150c8b8ce6798cc8b673ddc201c3c06915df914d797199e7dd3e6e70eea6b5,1,3,1,9.849985,1595206757,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
6708ed184b48da3b8f99bfef484b0658b19e0a53c31721e77f27a5c85f0d3296,1,3,1,9.849985,1595195398,Vote,b95638608ace3b8c9ebfe240e3c616f8bccaa59d29adba92a8ae7086c5d5fe0d
60e3f2cc03857bf2cae0c0e4a39a5e0b3ef69bb170fb9262438a900d754580d4,1,3,1,9.849985,1594850227,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,0,1,9.849985,1594463926,Regular,4a3ce9693a757c19fdc74dcd19f36f4bbc7cdf1a9c864af35c1d5f528931cc03
4a3ce9693a757c19fdc74dcd19f36f4bbc7cdf1a9c864af35c1d5f528931cc03,1,3,1,9.849985,1594414334,Vote,22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,144,1,9.849985,1594322077,Regular,9c3f2265f175ed7a2d91937e0f29edd6cc768ef40a568de51260ac912fa2e750
9c3f2265f175ed7a2d91937e0f29edd6cc768ef40a568de51260ac912fa2e750,1,3,1,9.849985,1594189901,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
cf4ded4b604b2854d4fa28369e1b5adeeff72ab76614088183d4195ff8c8eba6,1,3,1,9.849985,1594106146,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,188,1,9.849985,1593991274,Regular,6be6fc953c0cd445a92b21c9955c6b013ece8f51ff23d4d99cc4132899923a3f
0333e8d03e552d62a8dc17f8b655aa08c54ad25528507e954891ae6138384fed,1,3,1,9.849985,1593957922,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
6be6fc953c0cd445a92b21c9955c6b013ece8f51ff23d4d99cc4132899923a3f,1,3,1,9.849985,1593952618,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
c07d1a42c9098118c62d7038d4cd0ff8c98638924b81ca0f889a1d4c083eb2a0,1,3,1,9.849985,1593717778,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
434ec4042d85918c6848e5414c238ffafaf085ccdd6691ad1a942a7a913280ab,1,3,1,9.849985,1593563628,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
0222b61a7f3126b824706468b66882c9a727c52aba11e7b573f914b0fa2a2a0c,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
0222b61a7f3126b824706468b66882c9a727c52aba11e7b573f914b0fa2a2a0c,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
0bea014db6f7a9a5d0bfe33301dc8e311eabe825571ee0448f71d0a0dfa7dc99,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
0bea014db6f7a9a5d0bfe33301dc8e311eabe825571ee0448f71d0a0dfa7dc99,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
1e91614edf10d71f8d9d6307c4f8787c049c9efb325efc40d90c3b557cbb87fa,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
1e91614edf10d71f8d9d6307c4f8787c049c9efb325efc40d90c3b557cbb87fa,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
25fef5146381b1271644dce5a00c71d9ee5a518941f5374ab7c9fde699d34bd2,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
25fef5146381b1271644dce5a00c71d9ee5a518941f5374ab7c9fde699d34bd2,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
27d42a65be2229703ca3a72da5406750d5946b7decbd7a5ffbfd04420b755175,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
27d42a65be2229703ca3a72da5406750d5946b7decbd7a5ffbfd04420b755175,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
34a975c0e1b50dea8049d0ad5b449b205a4f89dc9e66afead8025433c412fbe8,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
34a975c0e1b50dea8049d0ad5b449b205a4f89dc9e66afead8025433c412fbe8,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
4494d16f226bbf5c2a137f497bac3b8f12bd28f2cb912faa1adfd9e314e405bf,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
4494d16f226bbf5c2a137f497bac3b8f12bd28f2cb912faa1adfd9e314e405bf,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
547fd424a32c0978acce56c769c677b5c4f3b6e1f9c80f16a3cac2f67f6e5597,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
547fd424a32c0978acce56c769c677b5c4f3b6e1f9c80f16a3cac2f67f6e5597,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
5af7a22c39a1c05932470dc582bfd9b1d563017a3c2de3214b8d328fc0fc443c,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
5af7a22c39a1c05932470dc582bfd9b1d563017a3c2de3214b8d328fc0fc443c,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
5e4fecffd6716726393a03fd5df01df8840ac0eef927a0a2239816e880689f15,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
5e4fecffd6716726393a03fd5df01df8840ac0eef927a0a2239816e880689f15,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
6c7e9286d9ca5f170973696c1fffb1443c1ed9eab923f0e4ead65764500ae0c9,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
6c7e9286d9ca5f170973696c1fffb1443c1ed9eab923f0e4ead65764500ae0c9,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
94f4b1bfbec6b4caaed6f672efd385e7ae92a2f32abef44f500c989857001f0c,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
94f4b1bfbec6b4caaed6f672efd385e7ae92a2f32abef44f500c989857001f0c,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
b145038c610e98ec312fad0353ac1f4059eac022387d244ad03a02195cac7745,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
b145038c610e98ec312fad0353ac1f4059eac022387d244ad03a02195cac7745,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
b72d535faa710fc260baf6cdb5ab67481862262b7386252f7e4dcb63304240b4,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
b72d535faa710fc260baf6cdb5ab67481862262b7386252f7e4dcb63304240b4,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
c02261f0d97f88f322ee2b8af6a535b53b0fa65bdb735227e509ff92448ac45c,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
c02261f0d97f88f322ee2b8af6a535b53b0fa65bdb735227e509ff92448ac45c,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
d8f418eef436f78f6d98fe27325e5a15b9f72288004137c5009f671cbaa1c261,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
d8f418eef436f78f6d98fe27325e5a15b9f72288004137c5009f671cbaa1c261,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
d99a7eefd8a53e5cecb2a622381df724aa75fbfb188115f346d5f9f6d193d550,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
d99a7eefd8a53e5cecb2a622381df724aa75fbfb188115f346d5f9f6d193d550,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
e11b0c044ce8b417c35e10de7fd07482e2367716c31c776ecf349ddfb64ddd00,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
e11b0c044ce8b417c35e10de7fd07482e2367716c31c776ecf349ddfb64ddd00,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
f961afa30a463f86da5558d05396a954adaa296f2a73144c000aff551da16eb5,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
f961afa30a463f86da5558d05396a954adaa296f2a73144c000aff551da16eb5,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
fdcdb001957160b8cb0b42f5bc3f3aa518c0089179f0126a3ee05365532b8a65,-1,1,1,8.81698339,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
fdcdb001957160b8cb0b42f5bc3f3aa518c0089179f0126a3ee05365532b8a65,-1,0,1,0.06931174,1593495477,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
050cca598535fb868a0aa343fa0f16b78f5d9d71f410919385c0f33a87567171,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
050cca598535fb868a0aa343fa0f16b78f5d9d71f410919385c0f33a87567171,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
0f6a1b6274b558fcccfd435b2e7e76f1b25168f14709060592d1b4372b0cef8a,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
0f6a1b6274b558fcccfd435b2e7e76f1b25168f14709060592d1b4372b0cef8a,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
11e420f08601743d68022f01ab36d58f9d353462f820ae4781d016e1d6887d03,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
11e420f08601743d68022f01ab36d58f9d353462f820ae4781d016e1d6887d03,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
2ab3c52180a11dca30b2d001be172f9c20741516deb1c4507da274537d2947c6,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
2ab3c52180a11dca30b2d001be172f9c20741516deb1c4507da274537d2947c6,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
2b38f28f81f22bf1b322defc3bfa9741ddec681a6eba467c77e22d399b6e24f2,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
2b38f28f81f22bf1b322defc3bfa9741ddec681a6eba467c77e22d399b6e24f2,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
2e30687d3257d49be0133e49dc7bfdf802cea9ed55101201e0d4e5ea3317e46e,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
2e30687d3257d49be0133e49dc7bfdf802cea9ed55101201e0d4e5ea3317e46e,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
31b30364de0917e73c4f1bf5283a68013716243f6421fca20399d1f2c70466a4,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
31b30364de0917e73c4f1bf5283a68013716243f6421fca20399d1f2c70466a4,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
3e5d4bdb88c7a7318ef2239f5af8e26f01d4bd162ded6ab42c2ffb0e7d291a4a,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
3e5d4bdb88c7a7318ef2239f5af8e26f01d4bd162ded6ab42c2ffb0e7d291a4a,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
4009bbb108891760a1fc3846eebf57b31e308f4bb55f27fb830c27a6d8176e4f,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
4009bbb108891760a1fc3846eebf57b31e308f4bb55f27fb830c27a6d8176e4f,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
41227e2d0b312c4a8adb9aed860f48ebf79ac0242b7a4b726fa01747aadec1dc,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
41227e2d0b312c4a8adb9aed860f48ebf79ac0242b7a4b726fa01747aadec1dc,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
4a347f8dcc8a52da296b4ecab12fdb9bce635a1a7d91e24178ab9e68fa9fb289,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
4a347f8dcc8a52da296b4ecab12fdb9bce635a1a7d91e24178ab9e68fa9fb289,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
a58626e3416c975e88c22158db8aea2e5875f2df7bd4901f5e3d812e1fb2a78d,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
a58626e3416c975e88c22158db8aea2e5875f2df7bd4901f5e3d812e1fb2a78d,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
b10e6c879f3ca219fff294ded0ed1ca98f73fa978417d60331d6a55ee5090a84,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
b10e6c879f3ca219fff294ded0ed1ca98f73fa978417d60331d6a55ee5090a84,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
c20b7e2eadf88751fe1b856bd000144cb901acef1ff3bc8c5b8488a3271b0237,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
c20b7e2eadf88751fe1b856bd000144cb901acef1ff3bc8c5b8488a3271b0237,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
d52dc97acb23d966f8e118981cf6bad7fe420b559db76eba439594412c16e497,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
d52dc97acb23d966f8e118981cf6bad7fe420b559db76eba439594412c16e497,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
dcc48c4cca3f96e091c1fa312034b528bbac2eb999088d3403a4eb9f97a4a003,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
dcc48c4cca3f96e091c1fa312034b528bbac2eb999088d3403a4eb9f97a4a003,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
e6d748fe4bf765becec70359b19aca7bc4f5280800a583e91ff4516bc3421304,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
e6d748fe4bf765becec70359b19aca7bc4f5280800a583e91ff4516bc3421304,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
ec5c93c83187cd9bde2abdbab2f939c7bf7674e747e9af4ee63f81ff9f709158,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
ec5c93c83187cd9bde2abdbab2f939c7bf7674e747e9af4ee63f81ff9f709158,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
eeb21034db169ca89d4c029a7e18e9a6e54bc2780ab2595d7db26b1771f9e91c,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
eeb21034db169ca89d4c029a7e18e9a6e54bc2780ab2595d7db26b1771f9e91c,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
fbe79c59e5ff4eccb61f6dca1c3e2d39a5f77029e72cc1604b0f05f7fe525c58,-1,1,1,8.81698339,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
fbe79c59e5ff4eccb61f6dca1c3e2d39a5f77029e72cc1604b0f05f7fe525c58,-1,0,1,0.06931174,1593495363,Ticket,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a,1,72,1,0.06931174,1593495288,Regular,31b30364de0917e73c4f1bf5283a68013716243f6421fca20399d1f2c70466a4
cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a,1,73,1,8.81698339,1593495288,Regular,31b30364de0917e73c4f1bf5283a68013716243f6421fca20399d1f2c70466a4
cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a,1,68,1,0.06931174,1593495288,Regular,b10e6c879f3ca219fff294ded0ed1ca98f73fa978417d60331d6a55ee5090a84
cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a,1,69,1,8.81698339,1593495288,Regular,b10e6c879f3ca219fff294ded0ed1ca98f73fa978417d60331d6a55ee5090a84
cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a,1,78,1,0.06931174,1593495288,Regular,41227e2d0b312c4a8adb9aed860f48ebf79ac0242b7a4b726fa01747aadec1dc
cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a,1,79,1,8.81698339,1593495288,Regular,41227e2d0b312c4a8adb9aed860f48ebf79ac0242b7a4b726fa01747aadec1dc
cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a,1,20,1,0.06931174,1593495288,Regular,e6d748fe4bf765becec70359b19aca7bc4f5280800a583e91ff4516bc3421304
cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a,1,21,1,8.81698339,1593495288,Regular,e6d748fe4bf765becec70359b19aca7bc4f5280800a583e91ff4516bc3421304
cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a,1,16,1,0.06931174,1593495288,Regular,11e420f08601743d68022f01ab36d58f9d353462f820ae4781d016e1d6887d03
cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a,1,17,1,8.81698339,1593495288,Regular,11e420f08601743d68022f01ab36d58f9d353462f820ae4781d016e1d6887d03
cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a,1,74,1,0.06931174,1593495288,Regular,eeb21034db169ca89d4c029a7e18e9a6e54bc2780ab2595d7db26b1771f9e91c
cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a,1,75,1,8.81698339,1593495288,Regular,eeb21034db169ca89d4c029a7e18e9a6e54bc2780ab2595d7db26b1771f9e91c
cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a,1,56,1,0.06931174,1593495288,Regular,d52dc97acb23d966f8e118981cf6bad7fe420b559db76eba439594412c16e497
