tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc62ecfe04adfbef30adad65381bad8320176fc32202602b3303678c20a80a8,-1,1,1,36.18440417,1552169309,Vote,73ec2402c07fc69a23330aebbd0665c86bc85e16d97bb63569e3339bd966254f
8ff5c4271d4831ca0766c03b8a02f7c2d1716b4e288780b970c2bed7b06d9fab,-1,33,1,37.95887817,1552152728,Regular,2249253d6db1de87b31cb0f06daa1c65b97bfd88c28102f3a08fe6104178eb7b
5432e885fab2adc6259d2d77281a5c60bd7b8718731108c08346a1e5bf3dfc94,-1,1,1,36.18440417,1552147020,Vote,5c5180f68a4fd88f45d673261f22757c383bee958244b5745e6adfd03b9073c4
56b5d672952d3b6d5bd35036ebda47927036b7c5eff05998b1103ed44441c634,-1,1,1,36.18440417,1552144797,Vote,3b677e215fe3175279a8e86665046e5ed88d369ac5ac4e8f3b2a8de8de9e59b1
4c6512793076b8499a807b405a42472b0c5e88e411d74e99116907c5a313a363,-1,5,1,37.95887817,1552134177,Regular,10816b7b39593f224e1064abac8dfec2499f5dc1b0c8eda0712361b94cf6d038
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,-1,42,1,37.95887817,1552132520,Regular,59fc79836fa632b58c5cda69000f284169a7516022f14d4b601acbb745650d32
59fc79836fa632b58c5cda69000f284169a7516022f14d4b601acbb745650d32,1,2,1,37.95887817,1551975720,Vote,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
67a6da2d5d9d2dd3b547a2cb0f84a59f1aefd3768ef6bf44ad034903dd36cfc0,-1,1,1,36.18440417,1551878741,Vote,2cfc15b586f2a24df7b8813842429676574e425b7125b3d80f9c481bf2c37c61
e8b85f6d56372d95d2301c32e1d19b9f0b945f47c3e269fa619cbf7138e97af4,-1,1,1,36.18440417,1551846403,Vote,39f1ff6cedade9ed8b5f5cd73bf2a7c57b2290cb22e833b339fd763ecfcf3f0e
27705819257931b95c3d366d20574bd9cd54458701523572f503f1c1260be8df,-1,1,1,36.18440417,1551742963,Vote,94675550b30537d3624889aa8ccba658336e8b24263ed46840d7d5312e0c9935
10816b7b39593f224e1064abac8dfec2499f5dc1b0c8eda0712361b94cf6d038,1,2,1,37.95887817,1551641378,Vote,4c6512793076b8499a807b405a42472b0c5e88e411d74e99116907c5a313a363
e5a9da1aed5226f4c9b4c8c3045f9e61cd22c358ce4bae424e3b0553ff3f44da,-1,1,1,36.18440417,1551640575,Vote,78eaf5295e5ace4304e8f91494257a4a06653ee89ee1d0b19fcc880c9f98ecf9
ff35caed6cbdc8a1f51573b53bfcbfbe2722e407255a6d791a73bd823f1d8f94,-1,1,1,36.18440417,1551452037,Vote,d607eedd7024d5364aedf4ec7a2c13894508b19ed27f3a0bfdada966a80b90d2
9d6f421938235f84552bef6a48682d8e32f6740bfaa5b7d5d3be2ae205b528fb,1,2,1,37.95887817,1551360454,Vote,6a4dfd30d0463e273e9163821454ee6bcd8f6959ae1052a084c2ff3c08fd6fca
d65ee6b95f688ed9480c12389105620d560ddfe20ce744ff61ef114f654511dc,-1,1,1,36.18440417,1551335370,Vote,6c83e40c3412a5852f115658be7841bdaaa32273ddae88b848bd7818b9871eed
2249253d6db1de87b31cb0f06daa1c65b97bfd88c28102f3a08fe6104178eb7b,1,2,1,37.95887817,1551303165,Vote,8ff5c4271d4831ca0766c03b8a02f7c2d1716b4e288780b970c2bed7b06d9fab
2c308af389fcab3721dc710f8a6de7c42d742500c5216e9ced26e0e53f3270be,1,0,1,36.18440417,1551264356,Ticket,a1fce1bc3192ea013c41821dd976510abb68bd383156c55fe2e9bfda09c585ee
2cfc15b586f2a24df7b8813842429676574e425b7125b3d80f9c481bf2c37c61,1,0,1,36.18440417,1551264356,Ticket,67a6da2d5d9d2dd3b547a2cb0f84a59f1aefd3768ef6bf44ad034903dd36cfc0
3b677e215fe3175279a8e86665046e5ed88d369ac5ac4e8f3b2a8de8de9e59b1,1,0,1,36.18440417,1551264356,Ticket,56b5d672952d3b6d5bd35036ebda47927036b7c5eff05998b1103ed44441c634
3d613ffb9da3dd36314ecaf10a95a73a88330eaa368bf0b60fd7436fe4e7878f,1,0,1,36.18440417,1551264356,Ticket,2799d4708c82e7c524367f8ac024e8232d753c3f70f511fdf66064f0533bdf65
50999f71aa9b1d5e6b0802c22d930aea506e064813e603ea09964f61beb1e5fa,1,0,1,36.18440417,1551264356,Ticket,ae76ea627d3b93edae57e629d4d2260bf779dbe16cd0053270242a52c1f0e3f3
5c5180f68a4fd88f45d673261f22757c383bee958244b5745e6adfd03b9073c4,1,0,1,36.18440417,1551264356,Ticket,5432e885fab2adc6259d2d77281a5c60bd7b8718731108c08346a1e5bf3dfc94
6c83e40c3412a5852f115658be7841bdaaa32273ddae88b848bd7818b9871eed,1,0,1,36.18440417,1551264356,Ticket,d65ee6b95f688ed9480c12389105620d560ddfe20ce744ff61ef114f654511dc
a261355116728aee7bdcfb17f32a1d7470c7d25dfeb2d7f2914425fd02f7eb99,1,0,1,36.18440417,1551264356,Ticket,8cb5715e5fc3d6ad9c57180104b59e815238a1228c37c6b052ef5d028a6ee546
acb800f00544857fb5e6729c9a7539fa64d007156af9de9095bc1e3c5cf295b9,1,0,1,36.18440417,1551264356,Ticket,da5b144272b296de4ab2d1d1f9860de31102c71d77163ae4e2bd1d6f07e7e7f2
b6b871952d2b16eabc58c2713cf08c3fb2a9442e7e06cd64e2a734a2893b72e8,1,0,1,36.18440417,1551264356,Ticket,b7df5bd0eceef1aa1da3f3a16f61906262af6c155a5d75486bba8e5ae2d3d4c7
272d335905c91b801651b42461208f5a6deae2211546a8253c602ca1f3f2933a,1,0,1,36.18440417,1551264196,Ticket,b02dd64806d819168aab30e8d1febe0ea5f656706c2e34e385e501a90f57f952
39f1ff6cedade9ed8b5f5cd73bf2a7c57b2290cb22e833b339fd763ecfcf3f0e,1,0,1,36.18440417,1551264196,Ticket,e8b85f6d56372d95d2301c32e1d19b9f0b945f47c3e269fa619cbf7138e97af4
3d8dbe79bed4125c4a3802f3d01e780e95cb96a763316c0844cdd329bdf72704,1,0,1,36.18440417,1551264196,Ticket,e8fdf43776ef4ecb99583e59f0cc7af5d5ae54e5ca02e8d2edd98c1428ba72f3
73ec2402c07fc69a23330aebbd0665c86bc85e16d97bb63569e3339bd966254f,1,0,1,36.18440417,1551264196,Ticket,1dc62ecfe04adfbef30adad65381bad8320176fc32202602b3303678c20a80a8
78eaf5295e5ace4304e8f91494257a4a06653ee89ee1d0b19fcc880c9f98ecf9,1,0,1,36.18440417,1551264196,Ticket,e5a9da1aed5226f4c9b4c8c3045f9e61cd22c358ce4bae424e3b0553ff3f44da
8c68ac2cdf99b1781d066585efda26520584b74342e018aa28090b7f2ce72d52,1,0,1,36.18440417,1551264196,Ticket,f6c6fdca040d5a54c397baa89d43d3af2df3a668ca535aace9a6ed0216176e94
94675550b30537d3624889aa8ccba658336e8b24263ed46840d7d5312e0c9935,1,0,1,36.18440417,1551264196,Ticket,27705819257931b95c3d366d20574bd9cd54458701523572f503f1c1260be8df
d607eedd7024d5364aedf4ec7a2c13894508b19ed27f3a0bfdada966a80b90d2,1,0,1,36.18440417,1551264196,Ticket,ff35caed6cbdc8a1f51573b53bfcbfbe2722e407255a6d791a73bd823f1d8f94
db48285e19a6acd6adab6ca6eba91b9d831c9935552a27bf2449c902739491bb,1,0,1,36.18440417,1551264196,Ticket,85127f966e7337ceb536fadd83b655cd1828d94256a74f8ce05fa1c6c839131e
fb0f2c7ff706a4b3749338982efe7e58c8e8e1504e49ba9c7975a5b3baccfae0,1,0,1,36.18440417,1551264196,Ticket,7f2bbac1c60091a23a52017ddac78d4d9bf98fd4447bf962a2e69eac126f01f8
