tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af98e2986a71027b737bc73ec53107545927bd3d866e0f5065cf927430ca74f6,-1,0,1,0.12241452,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
af98e2986a71027b737bc73ec53107545927bd3d866e0f5065cf927430ca74f6,-1,1,1,149.52834502,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
b233ff5323d9713fb899f97c26d79f2518973890d322b8fb30f87acd2d9d2b9e,-1,0,1,0.12241452,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
b233ff5323d9713fb899f97c26d79f2518973890d322b8fb30f87acd2d9d2b9e,-1,1,1,149.52834502,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
b8385c3e023c1f6ffd5c57a91e7279977e2aceaa41d0777d5d8b989520017395,-1,1,1,149.52834502,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
b8385c3e023c1f6ffd5c57a91e7279977e2aceaa41d0777d5d8b989520017395,-1,0,1,0.12241452,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
c5605aaa51c6996792e7dc969daf82cab35f75ebe0674441afad9cc7b0d1bf2b,-1,1,1,149.52834502,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
c5605aaa51c6996792e7dc969daf82cab35f75ebe0674441afad9cc7b0d1bf2b,-1,0,1,0.12241452,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,21,1,149.52834502,1557752758,Regular,0f7f655f01d636c77efe44839090d1d8343a08631006e7c44792500261c42dee
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,2,1,0.12241452,1557752758,Regular,956605765a85cc770b579d0580b976ee9ac86f449b91aefba8be3ba529425f6a
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,3,1,149.52834502,1557752758,Regular,956605765a85cc770b579d0580b976ee9ac86f449b91aefba8be3ba529425f6a
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,4,1,0.12241452,1557752758,Regular,af98e2986a71027b737bc73ec53107545927bd3d866e0f5065cf927430ca74f6
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,5,1,149.52834502,1557752758,Regular,af98e2986a71027b737bc73ec53107545927bd3d866e0f5065cf927430ca74f6
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,8,1,0.12241452,1557752758,Regular,b8385c3e023c1f6ffd5c57a91e7279977e2aceaa41d0777d5d8b989520017395
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,9,1,149.52834502,1557752758,Regular,b8385c3e023c1f6ffd5c57a91e7279977e2aceaa41d0777d5d8b989520017395
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,12,1,0.12241452,1557752758,Regular,032e96cc50cf65e6c3fd4b5c7256a2886e15ae0aba7e46bbd3f6433fd8672279
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,13,1,149.52834502,1557752758,Regular,032e96cc50cf65e6c3fd4b5c7256a2886e15ae0aba7e46bbd3f6433fd8672279
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,18,1,0.12241452,1557752758,Regular,01bfdfc5dc75d2be1c5deb5e91cbb9d15a9c76f422ddb1ba544cc21981d1fc03
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,19,1,149.52834502,1557752758,Regular,01bfdfc5dc75d2be1c5deb5e91cbb9d15a9c76f422ddb1ba544cc21981d1fc03
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,10,1,0.12241452,1557752758,Regular,c5605aaa51c6996792e7dc969daf82cab35f75ebe0674441afad9cc7b0d1bf2b
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,11,1,149.52834502,1557752758,Regular,c5605aaa51c6996792e7dc969daf82cab35f75ebe0674441afad9cc7b0d1bf2b
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,14,1,0.12241452,1557752758,Regular,7ff6ec54e0bab110d99ffb84c2c97b3b8b652303e7d6d4a63c4935d42383a043
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,15,1,149.52834502,1557752758,Regular,7ff6ec54e0bab110d99ffb84c2c97b3b8b652303e7d6d4a63c4935d42383a043
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,6,1,0.12241452,1557752758,Regular,3b7ecf78d6ebe20a9108c1e8673dded23059a19a339134df42b5371378bd2106
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,7,1,149.52834502,1557752758,Regular,3b7ecf78d6ebe20a9108c1e8673dded23059a19a339134df42b5371378bd2106
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,0,1,0.12241452,1557752758,Regular,b233ff5323d9713fb899f97c26d79f2518973890d322b8fb30f87acd2d9d2b9e
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,1,1,149.52834502,1557752758,Regular,b233ff5323d9713fb899f97c26d79f2518973890d322b8fb30f87acd2d9d2b9e
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,16,1,0.12241452,1557752758,Regular,56e751cfb9dfe798280a52c33f93af069280c6df571b1b5fc534682cdb295db4
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,17,1,149.52834502,1557752758,Regular,56e751cfb9dfe798280a52c33f93af069280c6df571b1b5fc534682cdb295db4
eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b,1,20,1,0.12241452,1557752758,Regular,0f7f655f01d636c77efe44839090d1d8343a08631006e7c44792500261c42dee
