tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a59542f9dfecfa5155184378f27d2e0faa2b53897f2f55b3cd28e6ec1e42f043,-1,0,1,0.03307877,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
a59542f9dfecfa5155184378f27d2e0faa2b53897f2f55b3cd28e6ec1e42f043,-1,1,1,12.60683474,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
aa1d7e4b0b5c2ef582c5ee742e524166f13ce9ed5435201df65056948d2a3038,-1,0,1,0.03307877,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
aa1d7e4b0b5c2ef582c5ee742e524166f13ce9ed5435201df65056948d2a3038,-1,1,1,12.60683474,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
db79f71b55933a332577984036a16a7ac8bfa510ddfcc743f113b3563041943b,-1,1,1,12.60683474,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
db79f71b55933a332577984036a16a7ac8bfa510ddfcc743f113b3563041943b,-1,0,1,0.03307877,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
e6b859a8751b969bd02dfde235f914e80104dc102b905549aed2040ec1e498a6,-1,0,1,0.03307877,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
e6b859a8751b969bd02dfde235f914e80104dc102b905549aed2040ec1e498a6,-1,1,1,12.60683474,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
f4edf4f7d831fae61e526d375661fe039c940b2f99e35114838838ddb532cedd,-1,0,1,0.03307877,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
f4edf4f7d831fae61e526d375661fe039c940b2f99e35114838838ddb532cedd,-1,1,1,12.60683474,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,2,1,0.03307877,1657665443,Regular,a292fb0b895ecaf8014f5739516bd10be0f22aceb1d9539304e0890ba1ad41f5
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,11,1,12.60683474,1657665443,Regular,1a924c891c1b1329ab7b68e74fcb3aee8e619088e5c618f09f32be98fb439d11
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,10,1,0.03307877,1657665443,Regular,1a924c891c1b1329ab7b68e74fcb3aee8e619088e5c618f09f32be98fb439d11
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,5,1,12.60683474,1657665443,Regular,20ace753d9986c72b21f21780097e1ca1b67d0c67a7c6b6af9e8a2aa6f64068e
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,4,1,0.03307877,1657665443,Regular,20ace753d9986c72b21f21780097e1ca1b67d0c67a7c6b6af9e8a2aa6f64068e
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,25,1,12.60683474,1657665443,Regular,71d9b5d6d586b3a8905e45e6e1f5d4d30f03e98f0305b3cfe7f3056bedcced4d
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,12,1,0.03307877,1657665443,Regular,7c557d6114f14ddcb94793977fa3fbdf83128b2df9c851e71dffc1e7016c7d79
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,13,1,12.60683474,1657665443,Regular,7c557d6114f14ddcb94793977fa3fbdf83128b2df9c851e71dffc1e7016c7d79
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,24,1,0.03307877,1657665443,Regular,71d9b5d6d586b3a8905e45e6e1f5d4d30f03e98f0305b3cfe7f3056bedcced4d
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,21,1,12.60683474,1657665443,Regular,a59542f9dfecfa5155184378f27d2e0faa2b53897f2f55b3cd28e6ec1e42f043
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,20,1,0.03307877,1657665443,Regular,a59542f9dfecfa5155184378f27d2e0faa2b53897f2f55b3cd28e6ec1e42f043
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,1,1,12.60683474,1657665443,Regular,13d975db3ac4902040f230acb24d1955c42be81b3b0bde9136ec14444d5d1bd1
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,0,1,0.03307877,1657665443,Regular,13d975db3ac4902040f230acb24d1955c42be81b3b0bde9136ec14444d5d1bd1
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,19,1,12.60683474,1657665443,Regular,aa1d7e4b0b5c2ef582c5ee742e524166f13ce9ed5435201df65056948d2a3038
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,18,1,0.03307877,1657665443,Regular,aa1d7e4b0b5c2ef582c5ee742e524166f13ce9ed5435201df65056948d2a3038
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,9,1,12.60683474,1657665443,Regular,8f3c094d3b492806a54032a3479168829a05baaf53d81e3b92a9ac88382903fc
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,8,1,0.03307877,1657665443,Regular,8f3c094d3b492806a54032a3479168829a05baaf53d81e3b92a9ac88382903fc
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,15,1,12.60683474,1657665443,Regular,e6b859a8751b969bd02dfde235f914e80104dc102b905549aed2040ec1e498a6
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,14,1,0.03307877,1657665443,Regular,e6b859a8751b969bd02dfde235f914e80104dc102b905549aed2040ec1e498a6
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,7,1,12.60683474,1657665443,Regular,f4edf4f7d831fae61e526d375661fe039c940b2f99e35114838838ddb532cedd
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,6,1,0.03307877,1657665443,Regular,f4edf4f7d831fae61e526d375661fe039c940b2f99e35114838838ddb532cedd
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,17,1,12.60683474,1657665443,Regular,9105227fa655d849c3807b8a5d9485715214355af9034081419810b0c789e7e4
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,16,1,0.03307877,1657665443,Regular,9105227fa655d849c3807b8a5d9485715214355af9034081419810b0c789e7e4
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,23,1,12.60683474,1657665443,Regular,db79f71b55933a332577984036a16a7ac8bfa510ddfcc743f113b3563041943b
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,22,1,0.03307877,1657665443,Regular,db79f71b55933a332577984036a16a7ac8bfa510ddfcc743f113b3563041943b
99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12,1,3,1,12.60683474,1657665443,Regular,a292fb0b895ecaf8014f5739516bd10be0f22aceb1d9539304e0890ba1ad41f5
